"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847718","Home Office","false","2018-03-01","<p>The points of learning made by Bishop James Jones in his report span a number of government departments and organisations who are considering their respective responses. The Home Office is coordinating those responses and the Government will therefore provide a full response in due course. In doing so we must be mindful that nothing is done which might prejudice the ongoing criminal proceedings.</p><p>With those proceedings underway, it is important that the Hillsborough families continue receiving support and arrangements are in place to allow this to be maintained.</p><p>The Crown Prosecution Service will keep the families informed regarding developments with trials and court hearings. Hillsborough families will also be entitled to support offered by the Government-funded court-based Witness Service, which provides emotional and practical support, advice and information, regardless of whether or not they are witnesses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","129395","2018-03-01T19:23:45.737Z","http://data.parliament.uk/resources/847718/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-23","Hillsborough Families' Experiences Review","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to implement the recommendations set out in the report, The patronising disposition of unaccountable power, by Right Rev James Jones on the Hillsborough disaster.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","129394"
"http://data.parliament.uk/resources/847719","Home Office","false","2018-03-01","<p>The points of learning made by Bishop James Jones in his report span a number of government departments and organisations who are considering their respective responses. The Home Office is coordinating those responses and the Government will therefore provide a full response in due course. In doing so we must be mindful that nothing is done which might prejudice the ongoing criminal proceedings.</p><p>With those proceedings underway, it is important that the Hillsborough families continue receiving support and arrangements are in place to allow this to be maintained.</p><p>The Crown Prosecution Service will keep the families informed regarding developments with trials and court hearings. Hillsborough families will also be entitled to support offered by the Government-funded court-based Witness Service, which provides emotional and practical support, advice and information, regardless of whether or not they are witnesses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","129394","2018-03-01T19:23:45.797Z","http://data.parliament.uk/resources/847719/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-23","Hillsborough Stadium","1","House of Commons","To ask the Secretary of State for the Home Department, what support her Department is providing to the families of Hillsborough disaster victims.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","129395"
"http://data.parliament.uk/resources/847726","Home Office","false","2018-02-28","<p>The Treaty between the UK and France signed at Sandhurst in January demonstrates our joint long term commitment to the operation of juxtaposed controls, and to taking a joint approach to tackling the challenges created by illegal migration.</p><p>As part of this new Treaty the UK and France agreed a new ‘whole of route’ joint package of cooperation on migration. This includes measures on further strengthening our shared border, combating organised immigration crime and working together to reduce the number of illegal migrants at the northern French ports. The government set out more detail on the Sandhurst Treaty and our work with France in this area in the Written Ministerial Statement of 19 January 2018.</p><p>Under the agreement, joint governance structures will ensure that we are maximising the wider benefit to be gained from the UK and France working together across the migration agenda.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-28T13:02:51.13Z","http://data.parliament.uk/resources/847726/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-23","Immigration Controls: France","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has conducted an impact assessment of the Treaty between the Government of the United Kingdom of Great Britain and Northern Ireland and the Government of the French Republic Concerning the Reinforcement of Cooperation for the Coordinated Management of their Shared Border, Recognising the Importance of Cooperation at the Juxtaposed Controls after 29 March 2019.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","129402"
"http://data.parliament.uk/resources/847798","Home Office","false","2018-03-12","<p>We expect the police to record and investigate all crimes that are reported to them. Her Majesty’s Inspectorate of Constabularies and Fire and Rescue Services inspect all forces to assess the integrity of their recorded crime data.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-12T18:24:21.537Z","http://data.parliament.uk/resources/847798/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-23","Voyeurism","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effectiveness of record-keeping by the police in relation to up-skirting.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129474"
"http://data.parliament.uk/resources/847828","Home Office","false","2018-03-02","<p>The UK has always been supportive of the Convention but in line with a number of other States preferred alignment with the International Civil Aviation Organizations Standards for Travel Documents (ICAO 9303) as this provided for a more secure document.</p><p>The UK was a key State in pushing through the amendments that were formally adopted in 2016 that finally aligned the Convention with ICAO 9303. There are a number of technical and practical issues that the UK is currently resolving to allow the UK to produce documents to the required standard. It is expected that if these can be suitably addressed than the UK will be in a position to pursue formal ratification.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-02T13:00:43.773Z","http://data.parliament.uk/resources/847828/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-23","Seafarers' Identity Documents Convention","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government plans to ratify International Labour Organisation Convention 185 on Seafarers' Identity Documents.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","129504"
"http://data.parliament.uk/resources/847830","Home Office","false","2018-06-05","<p>The Department fulfils its responsibilities under the Equality Act to support staff with protected characteristics, via frameworks which provide communication support, as well as arrangements for alternative support.</p><p>Whilst we do not provide correspondence in BSL as standard, all our publications are available in alternative formats including British Sign Language (BSL) upon request.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-05T15:01:12.497Z","http://data.parliament.uk/resources/847830/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-23","Home Office: Sign Language","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to provide correspondence in British Sign Language (BSL) to people whose principal language is BSL.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","129506"
"http://data.parliament.uk/resources/847839","Home Office","false","2018-03-09","<p>This information is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>",,"Baroness Williams of Trafford",,"2018-03-09T14:53:14.15Z","http://data.parliament.uk/resources/847839/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-23","Home Office: Impact Assessments","2","House of Lords","To ask Her Majesty's Government how many (1) environmental impact assessments, (2) child rights impact assessments, (3) regulatory impact assessments, and (4) equality impact assessments, have been conducted by the Home Office in each of the last two financial years; and of those, how many have resulted in published assessments.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5816"
"http://data.parliament.uk/resources/847840","Home Office","false","2018-03-05","<p>An investigation is underway into the causes of the incident involving a Home Office vehicle transporting immigration detainees on 14<sup>th</sup> February. All the detainees on board were safely evacuated from the vehicle before being placed in handcuffs.</p><p>The safety and welfare of all those in our care is of the utmost importance and we will accept nothing but the highest standards from companies employed to provide detention and escorting services on our behalf.</p>",,"Baroness Williams of Trafford",,"2018-03-05T12:37:17.577Z","http://data.parliament.uk/resources/847840/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-23","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what enquiries they have made into reports that immigration detainees whose coach caught fire as it took them to a deportation flight were handcuffed by escort staff before they were permitted to disembark.","false","Biography information for Lord Beecham",,"Lord Beecham","HL5817"
"http://data.parliament.uk/resources/847848","Home Office","false","2018-03-09","<p>The Metropolitan Police Service’s approach to overseas acts of terror where there are UK victims is that the crimes are usually best prosecuted by the national authorities where the attack occurred. However, while the UK is not part of the MH17 JIT, the Metropolitan Police Service has provided operational support to the JIT including direct liaison officer support and extensive victim identification support.</p><p>The Government cannot comment on the current investigation into the downing of MH17 and the establishment of a tribunal in the Netherlands, as we are unable to comment on ongoing investigations.</p>",,"Baroness Williams of Trafford","HL5826","2018-03-09T11:18:01.117Z","http://data.parliament.uk/resources/847848/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-23","Aviation: Ukraine","2","House of Lords","To ask Her Majesty's Government why the UK is not a party to the Joint Investigation Team considering the downing of MH17 given the number of victims who were UK citizens.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL5825"
"http://data.parliament.uk/resources/847849","Home Office","false","2018-03-09","<p>The Metropolitan Police Service’s approach to overseas acts of terror where there are UK victims is that the crimes are usually best prosecuted by the national authorities where the attack occurred. However, while the UK is not part of the MH17 JIT, the Metropolitan Police Service has provided operational support to the JIT including direct liaison officer support and extensive victim identification support.</p><p>The Government cannot comment on the current investigation into the downing of MH17 and the establishment of a tribunal in the Netherlands, as we are unable to comment on ongoing investigations.</p>",,"Baroness Williams of Trafford","HL5825","2018-03-09T11:18:01.197Z","http://data.parliament.uk/resources/847849/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-23","Aviation: Ukraine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current investigation into the downing of MH17 and the establishment of a tribunal in the Netherlands.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL5826"
