"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060784","Department of Health and Social Care","false","2019-02-18","<p>The updated National Genomic Test Directory for cancer will be issued by the end of February 2019.</p>","Winchester","Steve Brine",,"2019-02-18T17:12:44.007Z","http://data.parliament.uk/resources/1060784/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1060784/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 February 2019 to Question 217578 on Breast Cancer: Screening, when the updated National Genomic Test Directory for cancer is due to be published.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","220890"
"http://data.parliament.uk/resources/1060850","Department of Health and Social Care","false","2019-02-18","<p>Poor air quality is the largest environmental risk to public health in the United Kingdom. Long-term exposure to air pollution can cause chronic conditions such as cardiovascular, respiratory diseases and cancer, leading to reduced life expectancy.</p><p> </p><p>Air pollution has a particular impact on children as they grow. There is evidence that the process of normal lung function growth in children is suppressed by long-term exposure to air pollution.</p><p> </p><p>The effects of air pollution on children’s health are being studied in research projects. The EXHALE Programme is a London study on air pollution and children’s lung health. The Committee on the Medical Effects of Air Pollutants has started work to consider the evidence for the effects of air pollution on adverse birth outcomes. The Royal College of Paediatrics and Child Health is working on a report on ‘Indoor Air Quality on Children and Young People’s Health across the Life Course’.</p>","Winchester","Steve Brine",,"2019-02-18T17:13:48.307Z","http://data.parliament.uk/resources/1060850/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1060850/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Air Pollution: Children","1","House of Commons","To ask the Secretary State for Health and Social Care, what assessment he has made of the effect of toxic air on children’s health.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","220891"
"http://data.parliament.uk/resources/1058775","Department of Health and Social Care","false","2019-02-19","<p>For cancers diagnosed up to, and including 2017, the Tumour, Node, Metastasis (TNM7) classification of Malignant Tumours - 7th edition staging system is used. There are 17 cancer sites which have no staging rules in TNM7. These are listed in the following table.</p><p> </p><table><tbody><tr><td><p>ICD Code</p></td><td><p>Site</p></td></tr><tr><td><p>C14</p></td><td><p>Malignant neoplasm of other and ill-defined sites in the lip, oral cavity and pharynx</p></td></tr><tr><td><p>C33</p></td><td><p>Malignant neoplasm of trachea</p></td></tr><tr><td><p>C37</p></td><td><p>Malignant neoplasm of thymus</p></td></tr><tr><td><p>C39</p></td><td><p>Malignant neoplasm of other and ill-defined sites in the respiratory system and intrathoracic organs</p></td></tr><tr><td><p>C46</p></td><td><p>Kaposi's sarcoma</p></td></tr><tr><td><p>C70</p></td><td><p>Malignant neoplasm of meninges</p></td></tr><tr><td><p>C71</p></td><td><p>Malignant neoplasm of brain</p></td></tr><tr><td><p>C75</p></td><td><p>Malignant neoplasm of other endocrine glands and related structures</p></td></tr><tr><td><p>C77</p></td><td><p>Secondary and unspecified malignant neoplasm of lymph nodes</p></td></tr><tr><td><p>C78</p></td><td><p>Secondary malignant neoplasm of respiratory and digestive organs.</p></td></tr><tr><td><p>C79</p></td><td><p>Secondary malignant neoplasm of other and unspecified sites</p></td></tr><tr><td><p>C80</p></td><td><p>Malignant neoplasm without specification of site</p></td></tr><tr><td><p>C88</p></td><td><p>Malignant immunoproliferative diseases and certain other B-cell lymphomas</p></td></tr><tr><td><p>C92</p></td><td><p>Myeloid Leukaemia</p></td></tr><tr><td><p>C93</p></td><td><p>Monocytic Leukaemia</p></td></tr><tr><td><p>C95</p></td><td><p>Leukaemia of unspecified cell type</p></td></tr><tr><td><p>C96</p></td><td><p>Other and unspecified malignant neoplasms of lymphoid, hematopoietic and related tissue</p></td></tr></tbody></table><p> </p><p>This can be viewed on the Union for International Cancer Control (UICC) website at the following link:</p><p> </p><p><a href="https://www.uicc.org/sites/main/files/private/TNM_Classification_of_Malignant_Tumours_Website_15%20MAy2011.pdf" target="_blank">https://www.uicc.org/sites/main/files/private/TNM_Classification_of_Malignant_Tumours_Website_15%20MAy2011.pdf</a></p><p> </p><p>For the 67 cancers where some of the specific tumour morphologies are unstageable, data is not held in the requested format.</p>","Winchester","Steve Brine",,"2019-02-19T17:27:45.807Z","http://data.parliament.uk/resources/1058775/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1058775/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-11","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 February 2019 to Question 215178, if he will list the (a) 17 cancers where no staging data is available and (b) 67 cancers where some of the specific tumour morphologies are unstageable.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","219404"
"http://data.parliament.uk/resources/1055933","Department of Health and Social Care","false","2019-02-13","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Winchester","Steve Brine",,"2019-02-13T17:29:09.627Z","http://data.parliament.uk/resources/1055933/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1055933/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-06","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the forthcoming NHS workforce implementation plan ensures that there are sufficient numbers of staff to diagnose and treat cancer.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","217577"
"http://data.parliament.uk/resources/1055963","Department of Health and Social Care","false","2019-02-12","<p>The tumour profiling tests that are available to guide adjuvant chemotherapy decisions in early breast cancer will be included in the forthcoming updated National Genomic Test Directory for cancer. The forthcoming test directory will include the updated National Institute for Health and Care Excellence recommendations.</p>","Winchester","Steve Brine",,"2019-02-12T11:38:11.233Z","http://data.parliament.uk/resources/1055963/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1055963/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1055963/answer/previousversion/101140","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-06","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 January to Question 203875, when NHS England plans to make a decision on which tumour profiling tests will be available to guide adjuvant chemotherapy decisions in early breast cancer.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","217578"
"http://data.parliament.uk/resources/1052184","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan included an ambition that 55,000 more people who are diagnosed with cancer in 2028 will survive for five years. Early diagnosis is a major determinant of cancer survival and NHS England have deliberately set the early diagnosis ambition – to diagnose 75% of cancers at stage 1 and 2 by 2028 - at a level which, under most scenarios, would be more than sufficient to meet the survival ambition. During the development of the plan, clinicians and stakeholders agreed that we should set a stretching ambition to ensure we improve the rate of diagnosis across all cancers, so many more people will survive.</p><p> </p><p>The NHS Long Term Plan sets out a number of key steps to achieve this ambition, including through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p><p> </p><p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn.</p><p> </p><p>We will continue to work closely with key partners and stakeholders and other voluntary sector partners, as we support the NHS to deliver the commitments set out in the Long Term Plan.</p>","Winchester","Steve Brine","215176 ; 215177","2019-02-07T13:50:19.873Z","http://data.parliament.uk/resources/1052184/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1052184/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-31","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to benchmark progress against the target for increasing the proportion of cancers diagnosed at stages one or two from half to three-quarters by 2028, as announced in the NHS Long Term Plan.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215175"
"http://data.parliament.uk/resources/1052185","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan included an ambition that 55,000 more people who are diagnosed with cancer in 2028 will survive for five years. Early diagnosis is a major determinant of cancer survival and NHS England have deliberately set the early diagnosis ambition – to diagnose 75% of cancers at stage 1 and 2 by 2028 - at a level which, under most scenarios, would be more than sufficient to meet the survival ambition. During the development of the plan, clinicians and stakeholders agreed that we should set a stretching ambition to ensure we improve the rate of diagnosis across all cancers, so many more people will survive.</p><p> </p><p>The NHS Long Term Plan sets out a number of key steps to achieve this ambition, including through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p><p> </p><p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn.</p><p> </p><p>We will continue to work closely with key partners and stakeholders and other voluntary sector partners, as we support the NHS to deliver the commitments set out in the Long Term Plan.</p>","Winchester","Steve Brine","215175 ; 215177","2019-02-07T13:50:19.92Z","http://data.parliament.uk/resources/1052185/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1052185/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-31","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people that will be diagnosed with cancer at stages one or two by 2028 if the 75 per cent early diagnosis target is met.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215176"
"http://data.parliament.uk/resources/1052186","Department of Health and Social Care","false","2019-02-07","<p>The NHS Long Term Plan included an ambition that 55,000 more people who are diagnosed with cancer in 2028 will survive for five years. Early diagnosis is a major determinant of cancer survival and NHS England have deliberately set the early diagnosis ambition – to diagnose 75% of cancers at stage 1 and 2 by 2028 - at a level which, under most scenarios, would be more than sufficient to meet the survival ambition. During the development of the plan, clinicians and stakeholders agreed that we should set a stretching ambition to ensure we improve the rate of diagnosis across all cancers, so many more people will survive.</p><p> </p><p>The NHS Long Term Plan sets out a number of key steps to achieve this ambition, including through raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p><p> </p><p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn.</p><p> </p><p>We will continue to work closely with key partners and stakeholders and other voluntary sector partners, as we support the NHS to deliver the commitments set out in the Long Term Plan.</p>","Winchester","Steve Brine","215175 ; 215176","2019-02-07T13:50:19.967Z","http://data.parliament.uk/resources/1052186/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1052186/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-31","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to set targets for individual cancer types as part of the aim set out in the NHS Long Term Plan to diagnose 75 per cent of cancers at stages one or two by 2028.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215177"
"http://data.parliament.uk/resources/1052187","Department of Health and Social Care","false","2019-02-08","<p>There are 17 cancer sites for which no staging system exists, and therefore staging data is not held. In total these sites have 16,700 diagnoses annually, accounting for about 5.5% of the total cancers diagnosed in England. There are a further 67 cancer sites where some of the specific tumour morphologies are unstageable, and these account for a further 4,900 diagnoses annually (1.6% of cases).</p><p> </p><p>The numbers presented above are an average based on diagnoses in 2014-2016.</p><p> </p><p>We are completely clear that new 75% early diagnosis ambition covers all cancers that are capable of being staged, and not just the ten currently included in the Public Health Outcomes Framework (PHOF) early diagnosis metric. We are keen to work with the hon. Member, Cancer Research UK and the charities representing some of the other cancers not currently included in the PHOF metric on how we best measure progress towards the ambition moving forwards. To that end NHS England is hosting a session on Monday 25 February to discuss progress towards the new early diagnosis ambition.</p>","Winchester","Steve Brine",,"2019-02-08T12:44:13.09Z","http://data.parliament.uk/resources/1052187/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1052187/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-31","Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, for which cancers is staging data not currently available; how he will measure progress to speeding up diagnosis for those cancers; and if he will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215178"
"http://data.parliament.uk/resources/1052188","Department of Health and Social Care","false","2019-02-07","<p>Plans are well underway to deliver the commitment in the NHS Long Term Plan to modernise the bowel cancer screening programme; faecal immunochemical testing at 120ug/g will be integrated into the programme from April 2019.</p><p> </p><p>NHS England has committed to, over time, lowering the starting age for bowel screening from 60 currently to 50. This is being discussed by NHS England, the Department and Public Health England, and the final timetable will take into account modelling and feedback received from the system (commissioners, providers and cancer alliances).</p><p> </p><p>For a safe, sustainable and high-quality service extended to age 50 years, there is a requirement to balance workforce requirements for the current commitments and Health Education England has pledged to fund the training of 400 clinical endoscopists by 2021 to significantly increase endoscopy capacity in England.</p>","Winchester","Steve Brine","215180","2019-02-07T15:24:54.43Z","http://data.parliament.uk/resources/1052188/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1052188/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-31","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's announcement of 10 August 2018 that the age for bowel cancer screening in England will be lowered from 60 to 50, what the timetable is for implementing the lower screening age; and what assessment he has made of the effect that staff shortages in endoscopy and pathology services will have on the ability to deliver bowel cancer screening from age 50.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","215179"
