"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687610","Department of Health and Social Care","false","2024-02-19","<p>The Department has made no such assessment on the impact of extreme weather on suicide risk.</p>","Lewes","Maria Caulfield",,"2024-02-19T09:28:10.823Z","http://data.parliament.uk/resources/1687610/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-05","Suicide: Weather","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the impact of extreme weather on suicide risk.","false","Biography information for Liz Twist","Blaydon","Liz Twist","13115"
"http://data.parliament.uk/resources/1687611","Home Office","false","2024-02-19","<p>The Home Office has not made any formal assessment on the impact of extreme weather on the risk of intimate partner violence.</p><p>The prevalence of domestic abuse has remained relatively stable over recent years, but there was a decline seen between the year ending March 2020, a year largely unaffected by the coronavirus (COVID-19) pandemic, and the most recent figure for the year ending March 2023.</p><p>The government are taking important steps to tackle intimate partner violence, including implementation of the Tackling VAWG Strategy, Tackling Domestic Abuse Plan and the Domestic Abuse Act 2021.</p><p> </p>","Croydon South","Chris Philp",,"2024-02-19T15:51:08.427Z","http://data.parliament.uk/resources/1687611/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-05","Domestic Abuse: Weather","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the impact of extreme weather on the risk of intimate partner violence.","false","Biography information for Liz Twist","Blaydon","Liz Twist","13116"
"http://data.parliament.uk/resources/1687612","Department of Health and Social Care","false","2024-02-19","<p>The Department has responded to the Department for Environment Food and Rural Affairs Committee’s inquiry into rural mental health. Further information on the inquiry is available at the following link:</p><p><a href="https://committees.parliament.uk/work/1627/rural-mental-health/" target="_blank">https://committees.parliament.uk/work/1627/rural-mental-health/</a></p><p>It is important that the right support is in place, including for those affected by flooding. NHS England has clinical guidelines on dealing with major incidents, including on providing psychosocial support for both patients and staff.</p><p>Talking therapies are available remotely so people can access help safely from home and the National Health Service is working to ensure the option of face-to-face support is provided to people with serious mental health illnesses, across all ages where it is clinically safe to do so.</p><p>The UK Health Security Agency has published flooding and health guidance to provide information to assist health professionals and public agencies to understand and mitigate the mental health risks posed by flooding. It is available at the following link:</p><p><a href="https://www.gov.uk/government/collections/flooding-health-guidance-and-advice" target="_blank">https://www.gov.uk/government/collections/flooding-health-guidance-and-advice</a></p>","Lewes","Maria Caulfield",,"2024-02-19T09:31:16.92Z","http://data.parliament.uk/resources/1687612/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-05","Mental Health Services: Floods","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had discussions with Cabinet colleagues on supporting the mental health and wellbeing of people impacted by flooding.","false","Biography information for Liz Twist","Blaydon","Liz Twist","13117"
"http://data.parliament.uk/resources/1687613","Department of Health and Social Care","false","2024-02-19","<p>The Department has made no such assessment. It is important that the right support is in place, including for those affected by extreme weather events. NHS England has clinical guidelines on dealing with major incidents, including on providing psychosocial support for both patients and staff.</p><p>Talking therapies are available remotely so people can access help safely from home and the National Health Service is working to ensure the option of face-to-face support is provided to people with serious mental health illnesses across all ages where it is clinically safe to do so.</p><p>The UK Health Security Agency has published an Adverse Weather and Health Plan to provide information to assist health professionals and public agencies to understand and mitigate the mental health risks posed by adverse weather conditions. It is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/adverse-weather-and-health-plan" target="_blank">https://www.gov.uk/government/publications/adverse-weather-and-health-plan</a></p>","Lewes","Maria Caulfield",,"2024-02-19T09:27:48.317Z","http://data.parliament.uk/resources/1687613/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-05","Mental Health: Weather","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has made an assessment of the potential merits of integrating mental health data with the mapping of predictions of extreme weather events.","false","Biography information for Liz Twist","Blaydon","Liz Twist","13118"
"http://data.parliament.uk/resources/1685161","Department of Health and Social Care","false","2024-02-02","<p>From June 2021 to June 2023, 1,099,769 adults saw a National Health Service dentist in the North-East and North Cumbria Integrated Care Board (ICB) area. This is equal to 46% of the adult population in the ICB area, and is higher than the national figure, which was 41% over the same period. Furthermore, from June 2022 to June 2023, 323,155 children saw an NHS dentist in the ICB area. This is equal to 54% of the child population in the ICB area, and is also higher than the national figure, which was 53% over the same period.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-02T11:41:52.277Z","http://data.parliament.uk/resources/1685161/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-25","Dental Health: Blaydon","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the relationship between the availability of NHS dental care and (a) adult and (b) children dental health in Blaydon constituency.","false","Biography information for Liz Twist","Blaydon","Liz Twist","11518"
"http://data.parliament.uk/resources/1685165","Department of Health and Social Care","false","2024-02-19","<p>The following table shows child and adult hospital admission for dental extraction due to decay in the North East and North Cumbria footprint, based on the registered general practices, each year from 2019 to present:</p><table><tbody><tr><td><p>Year</p></td><td><p>Adult</p></td><td><p>Child</p></td><td><p>Total</p></td></tr><tr><td><p>2019/20</p></td><td><p>2,172</p></td><td><p>2,539</p></td><td><p>4,711</p></td></tr><tr><td><p>2020/21</p></td><td><p>924</p></td><td><p>1,434</p></td><td><p>2,358</p></td></tr><tr><td><p>2021/22</p></td><td><p>1,539</p></td><td><p>2,341</p></td><td><p>3,880</p></td></tr><tr><td><p>2022/23</p></td><td><p>1,747</p></td><td><p>2,376</p></td><td><p>4,123</p></td></tr><tr><td><p>2023/24</p></td><td><p>1,270</p></td><td><p>1,704</p></td><td><p>2,974</p></td></tr><tr><td><p>Total</p></td><td><p>7,652</p></td><td><p>10,394</p></td><td><p>18,046</p></td></tr></tbody></table><p>Source: Secondary Uses Service data is available on the NHS Digital website via the following link: <a href="https://digital.nhs.uk/services/secondary-uses-service-sus" target="_blank">https://digital.nhs.uk/services/secondary-uses-service-sus</a></p><p>Note: Based on Primary diagnosis K02, Primary procedure, F09, F10.</p>","South Northamptonshire","Andrea Leadsom",,"2024-02-19T14:31:51.867Z","http://data.parliament.uk/resources/1685165/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-01-25","Dental Services: North of England","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) adults and (b) children were admitted to hospital for a tooth extraction due to decay in the region covered by the NHS North East and North Cumbria Integrated Care Board in each of the last five years.","false","Biography information for Liz Twist","Blaydon","Liz Twist","11519"
"http://data.parliament.uk/resources/1684105","Department for Levelling Up, Housing and Communities","false","2024-01-26","<p>I refer the Hon Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-16/2374" target="_blank">2374</a> about HM Land Registry’s processing times on 24 November 2023.</p>","North East Derbyshire","Lee Rowley",,"2024-01-26T09:12:40.157Z","http://data.parliament.uk/resources/1684105/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-22","Land Registry","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what proportion of applications for register updates to the HM Land Registry held on file as of 22 January 2024 were requested more than (a) six and (b) 12 months ago.","false","Biography information for Liz Twist","Blaydon","Liz Twist","10867"
"http://data.parliament.uk/resources/1683636","Foreign, Commonwealth and Development Office","false","2024-01-25","<p>The Food and Agriculture Organization of the United Nations (FAO) Intergovermental Group on Tea provides advice to the FAO's Governing Bodies composed of all Member States. Advice is reviewed by the UK and other member states before decision making.</p><p>Nearly all importing and exporting countries of tea are members of the Group and send industry and research expertise in line with the Group's rules of procedure. The Group facilitates dialogue between production and consumer bodies, including on meeting policy standards, in line with the SDGs (Sustainable Development Goals). The UK's Tea and Infusion Association representative is currently chair of the group and will hand over to a representative from India at the forthcoming session.</p>","Sutton Coldfield","Mr Andrew Mitchell","10652","2024-01-25T15:00:29.177Z","http://data.parliament.uk/resources/1683636/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-19","Food and Agriculture Organization","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 10 January 2024 to Question 7384 on Food and Agriculture Organisation, what steps his Department is taking to avoid conflicts of interest in the UK delegation; and if he will make an assessment of the potential merits of sending an official from his Department to the intergovernmental forum.","false","Biography information for Liz Twist","Blaydon","Liz Twist","10651"
"http://data.parliament.uk/resources/1683637","Foreign, Commonwealth and Development Office","false","2024-01-25","<p>The Food and Agriculture Organization of the United Nations (FAO) Intergovermental Group on Tea provides advice to the FAO's Governing Bodies composed of all Member States. Advice is reviewed by the UK and other member states before decision making.</p><p>Nearly all importing and exporting countries of tea are members of the Group and send industry and research expertise in line with the Group's rules of procedure. The Group facilitates dialogue between production and consumer bodies, including on meeting policy standards, in line with the SDGs (Sustainable Development Goals). The UK's Tea and Infusion Association representative is currently chair of the group and will hand over to a representative from India at the forthcoming session.</p>","Sutton Coldfield","Mr Andrew Mitchell","10651","2024-01-25T15:00:29.227Z","http://data.parliament.uk/resources/1683637/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-19","Tea: Production","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 11 January 2024 to the Question 8096 on Tea: Production, how the mandate for the representatives the UK has selected to attend the UN FAO intergovernmental meeting on tea was developed; what their objectives will be for the meeting; and whether his Department has taken steps to incorporate the UK's commitments under (a) UN Sustainable Development Goal 8.7 and (b) other UN Sustainable Development Goals into these objectives.","false","Biography information for Liz Twist","Blaydon","Liz Twist","10652"
"http://data.parliament.uk/resources/1679538","Foreign, Commonwealth and Development Office","false","2024-01-11","<p>The UK improves the livelihoods of smallholder farmers across agrifood sectors through our multilateral and bilateral programmes, including regular global donor coordination.</p><p>Our work with Wood Foundation Africa increases Rwandan smallholder tea production, creating jobs and increasing incomes. Our &quot;Work opportunities for Women&quot; programme enables Kenyan women tea smallholders to apply more climate-adaptive techniques. In Malawi, UK's CASA programme enabled  tea out-growers and their associations to better exercise their rights with large tea estates.</p><p>The International Development White Paper restates our commitment to accelerating progress towards all Sustainable Development Goals (SDGs). It includes UK support to tackling modern slavery by promoting raised standards overseas.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-01-11T09:01:11.71Z","http://data.parliament.uk/resources/1679538/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-05","Tea: Production","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the UK's commitment to Sustainable Development Goals 8, 8.7 and 15, what discussions he has had with his international counterparts on the (a) working conditions and (b) incomes of smallholder tea producers; and whether he has made an assessment of the potential impact of prices for green leaf sales on the incomes of smallholder tea producers.","false","Biography information for Liz Twist","Blaydon","Liz Twist","8096"
