"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226555","Department for Business, Innovation and Skills","false","2015-03-16","<p>Since October 2014, my noble Friend the Minister for Intellectual Property Baroness Neville-Rolfe has chaired 4 roundtable meetings between representatives of the creative industries and leading UK search engines.</p><p> </p><p>The meetings have been focused on discussing steps that can be taken to reduce the number of consumers led to copyright infringing websites through search results.</p><p> </p><p>Work continues, but during this period the group has seen a substantial improvement in the way some of the most infringing sites are dealt with in search rankings.</p>","Wantage","Mr Edward Vaizey","2015-03-16T15:57:19.117Z","http://data.parliament.uk/resources/226555/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on giving intellectual property rights holders an opportunity to discuss with search engine providers how to maximise the prioritisation of sites with legitimate content.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227249"
"http://data.parliament.uk/resources/226556","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Creative Industry Council is co-chaired by my right hon. Friend the Secretary of State for Business, Innovation and Skills, my right hon. Friend the Secretary of State for Culture, Media and Sport and Nicola Mendelsohn (Vice President Europe, Middle East and Africa, Facebook). As an agency of the Department for Business, Innovation and Skills, the Intellectual Property Office develops intellectual property policy to support innovation and growth, and is already fully engaged in the work of the Creative Industries Council, including the intellectual property workstream.</p>","Wantage","Mr Edward Vaizey","2015-03-16T16:01:43.283Z","http://data.parliament.uk/resources/226556/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to increase co-ordination and accountability for intellectual property policy by establishing a cross-industry partnership between the Intellectual Property Office and the Creative Industries Council.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227252"
"http://data.parliament.uk/resources/226559","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Government has formed an Advertising Working Group, chaired by the Intellectual Property Office (IPO), which includes representation from international brand holders, online advertisers and law enforcement. Its remit encompasses advertising revenue streams that originate from all territories. The Police IP Crime Unit’s Infringing Website List contains websites owned and hosted internationally and ensures that advertisers adopt a global approach to reduce advertising on websites accused of hosting and facilitating the use of copyright infringing material.</p><p> </p><p>The IPO works closely with equivalent bodies such as the EU Observatory, the Commission and national IP Offices, as well as international law enforcers such as Europol and Interpol, to share our experiences and highlight best practice to help counter the international threat from online IP piracy.</p>","Wantage","Mr Edward Vaizey","2015-03-16T16:04:05.2Z","http://data.parliament.uk/resources/226559/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property: Crime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the discussion paper, Follow the Money: financial options to assist in the battle against online IP piracy, published by the hon. Member for Hove in June 2014, what steps the Government has taken to (a) ensure that initiatives to tackle intellectual property offences by cutting advertising revenue streams have an international focus and (b) promote further collaboration between the Intellectual Property Office and equivalent bodies in other countries.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227254"
"http://data.parliament.uk/resources/226616","Department for Business, Innovation and Skills","false","2015-03-18","<p /> <p>The UK Government set out its policy in a paper published in January and is available at <a href="http://engage.number10.gov.uk/digital-single-market/" target="_blank">http://engage.number10.gov.uk/digital-single-market/</a>. We want the EU to create an open, flexible digital single market with a regulatory framework that reflects the dynamic nature of the digital economy. Through the internet, consumers should be able to enjoy greater choice, lower prices, more mobility and better public services. We should also make it easier for businesses to operate online so that they can innovate, drive growth and create jobs. The Government has had several discussions with the European Commission on this point, including with Vice President Ansip and Commissioners Oettinger and Jourova.</p>","Wantage","Mr Edward Vaizey","2015-03-18T10:45:13.633Z","http://data.parliament.uk/resources/226616/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","ICT: EU Action","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the Government's policy is on the digital single economy in the EU; and what further progress has been made on setting out the UK's position to the European Commission.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227250"
"http://data.parliament.uk/resources/225946","Department for Business, Innovation and Skills","false","2015-03-16","<p>There is not a single Intellectual Property Education Coordinator role. The Intellectual Property Office acts as a co-ordinator for Intellectual Property (IP) Education work and has a team dedicated to IP education and awareness raising. This team is working closely with industry and across government to raise understanding of and respect for all forms of intellectual property.</p>","Wantage","Mr Edward Vaizey","2015-03-16T13:11:51.17Z","http://data.parliament.uk/resources/225946/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Intellectual Property: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on the creation of a new Intellectual Property Education Co-ordinator role.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","226732"
"http://data.parliament.uk/resources/225947","Department for Business, Innovation and Skills","false","2015-03-16","<p>In November 2014 the Government announced a further £3m of funding for the Police Intellectual Property Crime Unit (PIPCU), securing its future until 2017. This investment will ensure the City of London Police continue to focus on the important area of online crime.</p><p> </p><p>PIPCU’s steering board regularly review its progress against key performance measures. Their role is to review its operational effectiveness and to consider areas of expansion if required.</p>","Wantage","Mr Edward Vaizey","2015-03-16T10:55:23.163Z","http://data.parliament.uk/resources/225947/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Police Intellectual Property Crime Unit","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on (a) providing further resources for and (b) expanding the Police Intellectual Property Crime Unit.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","226734"
"http://data.parliament.uk/resources/225951","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Intellectual Property Office (IPO) has a programme of intellectual property (IP) education, covering all forms of IP including copyright. This IPO provides teaching resources covering all ages of education, from early years through to university. All elements of this work are developed in partnership with industry as well as IP professionals.</p><p> </p><p>This year the IPO will update its crackingideas.com website to develop it into a portal for all education resources. The portal will target teachers and university tutors, providing them with a variety of resources that link into curriculum subjects to bring IP to life and make it easy to introduce IP issues including copyright into the classroom. It will bring together the various products of the IPO as well as linking to other material developed by partners. A cross section of representatives from the creative industries are providing input to the development of resources and the IPO has already commissioned focus group research with teachers to ensure that all resources are effective. The portal will complement other IPO initiatives to raise understanding of copyright, including Music Inc, a downloadable game about the music industry and the impact of piracy.</p>","Wantage","Mr Edward Vaizey","2015-03-16T14:58:19.427Z","http://data.parliament.uk/resources/225951/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Copyright: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on the creation of a copyright education programme.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","226818"
"http://data.parliament.uk/resources/225952","Department for Business, Innovation and Skills","false","2015-03-16","<p>The department has not formalised an agreement with the BBC regarding its editorial content on intellectual property. However, the BBC has done a great deal of work in this area. In particular, the BBC has just launched a new website, Copyright Aware, highlighting and explaining the subject of copyright. The site includes a variety of resources and aims to encourage consumers and creators to deal more consciously and responsibly with creative works, recognising the effort and skill that has gone into producing them.</p>","Wantage","Mr Edward Vaizey","2015-03-16T13:13:18.06Z","http://data.parliament.uk/resources/225952/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Copyright: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress he has made on an agreement with the BBC on the creation of a copyright education programme.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","226819"
"http://data.parliament.uk/resources/225953","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Intellectual Property Office (IPO) produces a wide variety of resources to educate SMEs about the use of intellectual property (IP). The suite of online tools ‘IP for business’ includes an information booklet, a short free online learning tool, a series of IP health checks that allow businesses to assess IP related opportunities and risks for their own company, and a paid for master class providing more in depth IP knowledge. These tools will help businesses in all sectors, including digital businesses. The IPO also attends events for small businesses, providing information and signposting to advice on IP issues. In addition, the IPO provides support to business advisors, including training and networking events, to improve their understanding of IP and how it can apply to the businesses they advise.</p><p> </p><p>The Intellectual Property Office also works with partner organisations to promote IP understanding and encourage the sharing of information, including any educational resources, amongst businesses.</p>","Wantage","Mr Edward Vaizey","2015-03-16T10:54:16.077Z","http://data.parliament.uk/resources/225953/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to support small and medium-sized digital businesses to encourage them to create resources to educate people about intellectual property rights.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","226821"
"http://data.parliament.uk/resources/225086","Department for Business, Innovation and Skills","false","2015-03-10","<p>The following key performance indicators have been agreed with TechCity UK for the Future Fifty programme for 2014-15:</p><p> </p><p> </p><p> </p><p>• Number of firms provided with intensive one-to-one support from the Future Fifty team</p><p> </p><p>• Number of Future Fifty events delivered</p><p> </p><p>• Number of individuals from Future Fifty firms participating in events delivered as part of the programme</p><p> </p><p>• Net promoter score of companies who respond positively versus negatively about the impact of the programme</p><p> </p><p>• Volume of positive media coverage in target media, and key message delivery</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","2015-03-10T14:43:24.277Z","http://data.parliament.uk/resources/225086/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-04","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what key performance indicators have been set for the Government's contribution to the Future Fifty programme.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226447"
