"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","member > label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/298744","Member","New Names","NAME","Aaltonen,Uma","Aaltonen,Uma","true",,"Aaltonen, Uma","European Parliament","European Parliament"
"http://data.parliament.uk/terms/420690",,"Name","NAME","Ali Aarrass","Ali Aarrass","true",,"Aarrass, Ali",,
"http://data.parliament.uk/terms/500484",,"Name","NAME","Sani Abacha","Sani Abacha","true",,"Abacha, Sani",,
"http://data.parliament.uk/terms/508456",,"Name","NAME","Amira Abase","Amira Abase","true",,"Abase, Amira","Begum, Shamima","Begum, Shamima"
"http://data.parliament.uk/terms/508456",,"Name","NAME","Amira Abase","Amira Abase","true",,"Abase, Amira","Sultana, Kadiza","Sultana, Kadiza"
"http://data.parliament.uk/terms/512526",,"Name","NAME","Jay Abatan","Jay Abatan","true",,"Abatan, Jay",,
"http://data.parliament.uk/terms/477699",,"Name","NAME","Gulshan Abbas","Gulshan Abbas","true",,"Abbas, Gulshan",,
"http://data.parliament.uk/terms/296805",,"Name","NAME","Mazen, Abu","Mazen, Abu","true",,"Abbas, Mahmoud",,
"http://data.parliament.uk/terms/296805",,"Name","NAME","Mahmoud Abbas","Mahmoud Abbas","true",,"Abbas, Mahmoud",,
"http://data.parliament.uk/terms/296805",,"Name","NAME","Abu Mazen","Abu Mazen","true",,"Abbas, Mahmoud",,
"http://data.parliament.uk/terms/298745","Member","New Names","NAME","Diane Abbott","Diane Abbott","true","Biography information for Ms Diane Abbott","Abbott, Diane","House of Commons","House of Commons"
"http://data.parliament.uk/terms/546954","Member","New Names","NAME","Jack Abbott","Jack Abbott","true",,"Abbott, Jack","House of Commons","House of Commons"
"http://data.parliament.uk/terms/471595",,"Name","NAME","Tony Abbott","Tony Abbott","true",,"Abbott, Tony",,
