"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1628299","Department for Environment, Food and Rural Affairs","false","2023-05-23","<p>In 2021, Defra ran a call for evidence to gather data on the potential impacts of different types of labelling reform for animal welfare. We received over 1,600 responses and a summary of these responses is available on GOV.UK.</p><p> </p><p>Based on the evidence provided, Defra committed in the Government’s Food Strategy to consult on improving and expanding mandatory animal welfare labelling, covering both domestic and imported products, in 2023.</p>","Sherwood","Mark Spencer","2023-05-23T11:48:31.757Z","http://data.parliament.uk/resources/1628299/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-16","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to introduce mandatory animal-welfare labelling on supermarket products.","false","Biography information for Henry Smith","Crawley","Henry Smith","185239"
"http://data.parliament.uk/resources/1628301","Department of Health and Social Care","false","2023-05-25","<p>The National Institute of Health and Care Excellence (NICE) recently carried out a comprehensive review of its methods and processes for health technology evaluation to ensure that they were appropriate to emerging new technologies such as advanced therapeutic medicinal products (ATMPs). NICE published its updated health technology evaluation manual in January 2022 and has introduced a number of changes that ensure that its appraisal processes are suitable for emerging new medicines, including a broader severity modifier and changes to better respond to uncertainty. There are no plans for a further assessment of NICE’s processes for evaluating ATMPs.</p><p> </p><p>NICE’s methods and processes have been proven to be suitable for ATMPs where companies are willing to price their products in a way that represents value to the taxpayer. NICE has recommended 80% of the ATMPs it has evaluated for use by the National Health Service and they are now available for the treatment of NHS patients, including through the Cancer Drugs Fund and managed access agreements negotiated between the NHS and the manufacturer.</p>","Colchester","Will Quince","2023-05-25T12:35:12.837Z","http://data.parliament.uk/resources/1628301/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-16","Advanced Therapy Medicinal Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of reviewing the way the National Institute for Health and Care Excellence and NHS England evaluate and adopt Advanced Therapy Medicinal Products as technologies with the potential to deliver significant health gains over long periods of time.","false","Biography information for Henry Smith","Crawley","Henry Smith","185240"
"http://data.parliament.uk/resources/1628302","Department of Health and Social Care","false","2023-05-23","<p>The Department recognises that advanced cell and gene therapies will be an important part of the future of healthcare and the life sciences industry. We have been considering the recommendations of the Cell and Gene Therapy Catapult’s ‘National Cell and Gene Therapy Vision for the UK’, a report published by the Cell and Gene Therapy Catapult in March 2022 and the UK Strategic Stem Cell Forum’s latest report ‘A 10-year vision for stem cell transplantation and cellular therapies’ published in July 2022.</p><p>As part of this, we have been conducting stakeholder engagement to further understand the challenges raised and whether there is a role for the Department in coordinating activity in this area.</p>","Colchester","Will Quince","2023-05-23T15:10:28.563Z","http://data.parliament.uk/resources/1628302/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-16","Gene Therapies","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential support for UK leadership in the adoption of cell and gene therapies of the recommendations of the Cell and Gene Therapy Catapult’s National Cell and Gene Therapy Vision for the UK, published in March 2022.","false","Biography information for Henry Smith","Crawley","Henry Smith","185241"
"http://data.parliament.uk/resources/1627581","Department for Environment, Food and Rural Affairs","false","2023-05-19","<p>We plan to take forward our ambitious agenda of animal welfare and conservation reforms, as outlined in the 2021 Action Plan for Animal Welfare, during the current Parliamentary session and beyond. We will continue to introduce and support legislative and non-legislative reforms when we can.</p>","Taunton Deane","Rebecca Pow","2023-05-19T10:45:19.293Z","http://data.parliament.uk/resources/1627581/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-15","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it remains her policy to implement the Action Plan for Animal Welfare, published on 12 May 2021.","false","Biography information for Henry Smith","Crawley","Henry Smith","184939"
"http://data.parliament.uk/resources/1627701","Department for Energy Security and Net Zero","false","2023-05-22","<p>The Government has published a draft Strategy &amp; Policy Statement for energy policy, making clear Ofgem’s role in promoting our net zero targets. The recent amendment by the House of Lords to Ofgem’s decarbonisation duty is being considered.</p><p> </p><p>Of the £22.2bn allowed as part of the current electricity distribution network price control, set by Ofgem, £3.1bn has been allocated for network upgrades to allow for the installation of low carbon technologies, like electric vehicle charging infrastructure. The role out of charging infrastructure is also being supported by the government’s Rapid Charging Fund and the Local Electric Vehicle Infrastructure Fund.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-05-22T08:42:22.467Z","http://data.parliament.uk/resources/1627701/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the impact of giving Ofgem responsibility for delivering a net-zero economy on the rollout of electric vehicle charging infrastructure.","false","Biography information for Henry Smith","Crawley","Henry Smith","185179"
"http://data.parliament.uk/resources/1627704","Department for Energy Security and Net Zero","false","2023-05-22","<p>Ofgem is responsible for regulating electricity network companies to deliver their infrastructure. As part of the recent electricity distribution network price control, of the £22.2bn allowed, Ofgem has allowed networks £3.1bn for network upgrades. This will ensure that low carbon technologies, such as electric vehicle charge points, can be installed across Great Britain, including in rural areas.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-05-22T08:43:31.857Z","http://data.parliament.uk/resources/1627704/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-15","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the potential impact of grid constraints on the ability to charge electric vehicles in rural areas.","false","Biography information for Henry Smith","Crawley","Henry Smith","185178"
"http://data.parliament.uk/resources/1627239","Department for Business and Trade","false","2023-05-31","<p>The Automotive Transformation Fund (ATF) aims to support the creation of an internationally competitive electric vehicle supply chain in the UK. The Government continues to work with industry via the ATF to unlock strategic investments in gigafactories, motors and drives, power electronics, and fuel cell systems.</p><p> </p><p>In the coming months, after engagement with industry, the Government will build on the ATF and the long-term Advanced Propulsion Centre R&amp;D programme to take decisive action to ensure future investment in the manufacturing of zero emission vehicles.</p>","Wealden","Ms Nusrat Ghani","2023-05-31T11:46:47.937Z","http://data.parliament.uk/resources/1627239/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-12","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department is taking to support electric vehicle manufacturing.","false","Biography information for Henry Smith","Crawley","Henry Smith","184806"
"http://data.parliament.uk/resources/1627240","Department for Business and Trade","false","2023-05-17","<p>The Critical Minerals Refresh published in March, sets out our approach to delivering on the Critical Minerals Strategy, and confirms our participation in the Minerals Security Partnership. Working with international partners, this aims to spur investment in supply chains across four pillars, including recycling and reuse, and will support our work to accelerate a circular economy of critical minerals in the UK.</p><p> </p><p>The Government is also funding record investment in battery innovation and commercialisation, including in recycling. The £541m Faraday Battery Challenge is supporting projects such as REBLEND, which is developing commercial processes to directly recover valuable cathode active materials (CAM) for reuse in automotive batteries. The project is led by Ecoshred, with University of Leicester, University of Birmingham, Minviro, Iconichem Widnes, Watercycle Technologies, Ecolamp Recycling, and Cornish Lithium.</p>","Wealden","Ms Nusrat Ghani","2023-05-17T10:55:25.807Z","http://data.parliament.uk/resources/1627240/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-12","Batteries: Recycling","1","House of Commons","To ask the Secretary of State for Business and Trade, steps her Department is taking to increase investment in the domestic battery recycling industry.","false","Biography information for Henry Smith","Crawley","Henry Smith","184807"
"http://data.parliament.uk/resources/1627241","Department for Business and Trade","false","2023-05-24","<p>The report <em>“Potential for Critical Raw Material Prospectivity in the UK” </em>delivers on the commitment in the Government’s Critical Minerals Strategy to collate geoscientific data and identify target areas of potential for critical minerals within the UK. We are working with the British Geological Survey to understand next steps.</p><p>Through the Critical Minerals Strategy we are working to accelerate the UK’s domestic capabilities along the whole critical minerals value chain. Our support for businesses like Cornish Lithium and Green Lithium shows our determination to put the Strategy into action. We have also established the new Task &amp; Finish Group on Industry Resilience for Critical Minerals which will investigate the critical mineral dependencies and vulnerabilities faced by UK Industry and help it to mitigate risks.</p>","Wealden","Ms Nusrat Ghani","2023-05-24T13:45:55.173Z","http://data.parliament.uk/resources/1627241/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-12","Minerals: Industry","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the report by the British Geological Society entitled Potential for Critical Raw Material Prospectivity in the UK, published on 17 April 2023, what steps her Department is taking to develop a domestic critical minerals industry.","false","Biography information for Henry Smith","Crawley","Henry Smith","184808"
"http://data.parliament.uk/resources/1627242","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>We are providing a range of financial incentives for improving animal health and welfare to farmers through the new Animal Health and Welfare Pathway. These incentives focus on published health and welfare priorities for each sector and will include support for farmers wishing to transition away from the use of enriched ‘colony’ cages for laying hens.</p><p> </p><p>Specifically, we are exploring options for large infrastructure grants, building on the animal health and welfare grants already available towards the cost of equipment and technology which offer improvements in the health and welfare of livestock.</p>","Sherwood","Mark Spencer","2023-05-17T14:16:17.477Z","http://data.parliament.uk/resources/1627242/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-12","Poultry: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 March 2023 to Question 173051, what steps her Department have taken to examine the use of cages for laying hens.","false","Biography information for Henry Smith","Crawley","Henry Smith","184809"
