"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746111","Department of Health","false","2017-07-03","<p>The Department has received no request for funding for the financial year 2017-18 from the charity Action on Smoking and Health. Any grant funding awards agreed in this financial year will be made on a competitive basis in line with Government guidelines.</p>","Winchester","Steve Brine",,"2017-07-03T14:45:35.27Z",,"http://data.parliament.uk/resources/746111/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/746111/answer",,,,,"17","Health","Health","2017-06-28","Action on Smoking and Health","1","House of Commons","To ask the Secretary of State for Health, whether he has agreed to a request for funding for the financial year 2017-18 from Action on Smoking and Health; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","1592"
"http://data.parliament.uk/resources/746112","Ministry of Defence","false","2017-07-04","<p>Decisions to close defence sites are based on an assessment of how best to deliver military capability, rather than on the basis of the impacts on a specific region. We do not make defence decisions to benefit one local economy or industry over another. It is the duty of Government to make sure that the Defence budget is spent wisely, maximising the resources available for the front line and making sure that every pound counts. For sites which are surplus to military requirements the Ministry of Defence will work closely with the Local Authorities and other stakeholders to consider the most appropriate future uses.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-04T14:14:02.037Z",,"http://data.parliament.uk/resources/746112/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/746112/answer",,,,,"11","Defence","Defence","2017-06-28","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect of closures of his Department's sites on the local economy, employment and business of where those sites are based.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1564"
"http://data.parliament.uk/resources/746113","Ministry of Defence","false","2017-07-04","<p>&quot;A Better Defence Estate&quot; is a military-led review. All military and civilian personnel at sites identified for closure were informed at the time of the announcement through their chain of command. Staff will be kept up to date, through the chain of command, on plans and developments for their sites.</p><p>The Ministry of Defence is working closely with local councils to seek the best possible future for their sites.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-04T14:15:46.38Z",,"http://data.parliament.uk/resources/746113/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/746113/answer",,,,,"11","Defence","Defence","2017-06-28","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with service families and local councils on the proposed closure of over 80 of his Department's sites.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1565"
"http://data.parliament.uk/resources/746114","Ministry of Defence","false","2017-07-05","<p>We take the growing threat of cyber attacks on our networks, systems and technology extremely seriously, and are taking action to defend against increasingly sophisticated attacks. Our systems are regularly targeted by criminals, foreign intelligence services and other malicious actors seeking to exploit Ministry of Defence (MOD) personnel, disrupt MOD business and operations, corrupt our systems and steal information. This is not unique to the MOD; other Government Departments and businesses are also affected.</p><p>In October 2016 we announced that the UK will invest £265 million to boost the defence of military cyber systems. This investment, supporting the new Cyber Vulnerability Investigations programme, will help the MOD better understand the cyber risks to our military equipment and systems. This will complement the £40 million investment into the Cyber Security Operations Centre (CSOC), enhancing our ability to secure Defence networks and systems against cyber threats.</p><p>Building on pioneering MOD science and technology, the MOD has completed cyber vulnerability investigations for a range of Defence systems and platforms, and is successfully mainstreaming the process into its ways of working.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-05T15:55:44.33Z",,"http://data.parliament.uk/resources/746114/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/746114/answer",,,,,"11","Defence","Defence","2017-06-28","Defence Equipment: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that UK military technology is protected from cyber attacks.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1544"
"http://data.parliament.uk/resources/746116","Department for Education","false","2017-07-11","<p>We are concerned that some summer born children, whose parents opt to defer entry, may be missing the reception year where the essential teaching of early reading and arithmetic takes place. We are giving careful consideration to how we might make any changes. Further information will be available in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-11T16:50:34.82Z",,"http://data.parliament.uk/resources/746116/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/746116/answer",,,,,"60","Education","Education","2017-06-28","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what progress the Government has made in strengthening the (a) rights of parents of summer-born children to defer the year of their child's entry to school and (b) right for a child to remain in the same academic year irrespective of changes in school or local authority; and when the Government plans to consult on proposed changes to the Admission Code.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1552"
"http://data.parliament.uk/resources/746117","Department of Health","false","2017-07-04","<p>The Government is committed to supporting carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing, employment and wider life chances.</p><p> </p><p>The Care Act 2014 introduced important new rights for carers, for the first time putting them on the same footing as the people for whom they care. Carers now have legal rights to an assessment of, and support for, their needs where eligible.</p><p> </p><p>In addition, since 2010 the rate of Carer’s Allowance has increased from £53.90 to £62.70 a week, meaning an additional £450 a year for carers.</p><p> </p><p>The National Health Service contribution to the Better Care Fund, which helps to join up health and care, includes funding to support the implementation of the Care Act 2014, including £130 million earmarked for the provision of carers’ breaks.</p><p> </p><p>The Government’s mandate to NHS England for 2017-18 set a clear expectation that carers should routinely be identified by services and given access to information and advice about the support available. Local authorities also have a wider duty to offer information and advice to all carers.</p>","Thurrock","Jackie Doyle-Price","1549 ; 1550","2017-07-04T11:02:05.223Z",,"http://data.parliament.uk/resources/746117/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/746117/answer",,,,,"17","Health","Health","2017-06-28","Carers","1","House of Commons","To ask the Secretary of State for Health, what recent progress he has made to improve support for carers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1548"
"http://data.parliament.uk/resources/746118","Department of Health","false","2017-07-04","<p>The Government is committed to supporting carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing, employment and wider life chances.</p><p> </p><p>The Care Act 2014 introduced important new rights for carers, for the first time putting them on the same footing as the people for whom they care. Carers now have legal rights to an assessment of, and support for, their needs where eligible.</p><p> </p><p>In addition, since 2010 the rate of Carer’s Allowance has increased from £53.90 to £62.70 a week, meaning an additional £450 a year for carers.</p><p> </p><p>The National Health Service contribution to the Better Care Fund, which helps to join up health and care, includes funding to support the implementation of the Care Act 2014, including £130 million earmarked for the provision of carers’ breaks.</p><p> </p><p>The Government’s mandate to NHS England for 2017-18 set a clear expectation that carers should routinely be identified by services and given access to information and advice about the support available. Local authorities also have a wider duty to offer information and advice to all carers.</p>","Thurrock","Jackie Doyle-Price","1548 ; 1550","2017-07-04T11:02:05.363Z",,"http://data.parliament.uk/resources/746118/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/746118/answer",,,,,"17","Health","Health","2017-06-28","Respite Care","1","House of Commons","To ask the Secretary of State for Health, what respite facilities he plans to make available to support carers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1549"
"http://data.parliament.uk/resources/746119","Department of Health","false","2017-07-04","<p>The Government is committed to supporting carers to provide care as they would wish, and to do so in a way that supports their own health and wellbeing, employment and wider life chances.</p><p> </p><p>The Care Act 2014 introduced important new rights for carers, for the first time putting them on the same footing as the people for whom they care. Carers now have legal rights to an assessment of, and support for, their needs where eligible.</p><p> </p><p>In addition, since 2010 the rate of Carer’s Allowance has increased from £53.90 to £62.70 a week, meaning an additional £450 a year for carers.</p><p> </p><p>The National Health Service contribution to the Better Care Fund, which helps to join up health and care, includes funding to support the implementation of the Care Act 2014, including £130 million earmarked for the provision of carers’ breaks.</p><p> </p><p>The Government’s mandate to NHS England for 2017-18 set a clear expectation that carers should routinely be identified by services and given access to information and advice about the support available. Local authorities also have a wider duty to offer information and advice to all carers.</p>","Thurrock","Jackie Doyle-Price","1548 ; 1549","2017-07-04T11:02:05.473Z",,"http://data.parliament.uk/resources/746119/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/746119/answer",,,,,"17","Health","Health","2017-06-28","Carers","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to create a carer's pack with information to support carers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1550"
"http://data.parliament.uk/resources/746122","Department for Environment, Food and Rural Affairs","false","2017-07-06","<p>The Sentencing Council recently updated its guidelines for magistrates. In their revised guideline, the Sentencing Council aims to ensure that the most serious cases of animal cruelty receive longer sentences of up to the maximum of 6 months’ imprisonment. The Government keeps maximum penalties under review and this includes sentencing trends, and whether there is any evidence that the courts may be finding their sentencing powers inadequate.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-07-06T14:00:51.817Z",,"http://data.parliament.uk/resources/746122/answer","Biography information for George Eustice","http://data.parliament.uk/resources/746122/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-28","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to increase the maximum custodial sentence for serious acts of animal cruelty.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","1556"
"http://data.parliament.uk/resources/746123","Department for Work and Pensions","true","2017-07-03","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995.</p><p> </p><p>The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>Information on the numbers affected by constituent country, parliamentary constituency or local authority is not held by the Department for Work and Pensions. However, the most recent population breakdowns for England and its parliamentary constituencies by age can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates</a></p><p> </p><p>Population breakdowns by local authority, region and country can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p><p>The House of Commons library have produced a paper estimating the number of women affected by the Pensions Act 2011 (those born between 6 April 1953 and 5 <del class="ministerial">December 1953</del><ins class="ministerial"> April 1960</ins>) by constituency, which can be found here:</p><p><a href="http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx" target="_blank">http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx</a></p>","Hexham","Guy Opperman",,"2017-07-03T14:01:01Z","2017-07-05T08:38:48.75Z","http://data.parliament.uk/resources/746123/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/746123/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/746123/answer/previousversion/1264","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-06-28","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of women in (a) Coventry North East constituency, (b) Coventry local authority area, (c) the West Midlands and (d) England who will be affected by changes to the state pension age for women born in the 1950s.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","1557"
