"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516879","Ministry of Justice","false","2016-05-09","<p>The information requested is not held centrally, and could only be obtained at disproportionate cost.</p>","Hemel Hempstead","Mike Penning","36170","2016-05-09T15:16:47.04Z","http://data.parliament.uk/resources/516879/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-04-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders in cases flagged as involving domestic violence were (a) remanded in custody and (b) released on court bail by offence in the last year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","36191"
"http://data.parliament.uk/resources/512648","Home Office","false","2016-04-19","<p>The Government is providing £80 million of dedicated central government funding over the course of this Parliament to tackle violence against women and girls. In 2016/17 the Home Office will continue to fund a network of Independent Domestic Violence Advisers (IDVAs), Independent Sexual Violence Advisers (ISVAs) and Multi Agency Risk Assessment Conference (MARAC) co-ordinators. We will continue to fund national helplines until 2020.</p><p>From April 2017 until 2020, local domestic abuse service provision will be supported through a new Home Office VAWG Service Transformation Fund, as part of the £80 million of dedicated funding. Full details of the how the fund will be administered and the criteria for applications will be published in due course.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-19T13:36:17.233Z","http://data.parliament.uk/resources/512648/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-13","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department has allocated to fund support for victims of domestic abuse in each of the next five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","33771"
"http://data.parliament.uk/resources/510123","Home Office","false","2016-04-13","<p>The Government has introduced a new offence of coercive or controlling behaviour in an intimate or family relationship which came into force on 29 December 2015. The offence carries a maximum of 5 years imprisonment. Guidance for professionals on the new offence was issued on 5 December 2015.</p><p>The new offence will mean victims who experience coercive and controlling behaviour that stops short of serious physical violence, but amounts to extreme psychological and emotional abuse, can see their perpetrators brought to justice. Criminalising domestic abuse demonstrates this Government’s commitment to tackling all forms of abuse and improving the protection available to victims.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-04-13T16:06:38.687Z","http://data.parliament.uk/resources/510123/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-11","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to prevent the emotional abuse of women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","33470"
"http://data.parliament.uk/resources/479215","Home Office","false","2016-03-21","<p>The previous Government provided £40 million of dedicated funding for domestic and sexual violence services between 2011 and 2015 equating to £10 million per year. This funding was extended until April 2016, supplemented by an additional £10 million for refuges, and a £3.5 million fund to boost the provision of domestic violence services including refuges. We do not hold figures for the amount of funding which is spent on supporting children in refuges. It is for local areas to make decisions on the provision of safe accommodation, including refuges, and the support for victims of domestic abuse and their families. On 8 March, as part of our new Violence Against Women and Girls (VAWG) Strategy, we announced £80 million of dedicated funding from 2016 to 2020 which includes support for refuges and other accommodation-based services, helping local areas ensure that victims of domestic violence and their children have the support they need.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-21T14:21:02.7Z","http://data.parliament.uk/resources/479215/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-16","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how much and (b) what proportion of the funding allocated to domestic violence services is specifically allocated to support children living in refuges.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","31294"
"http://data.parliament.uk/resources/458922","Home Office","false","2016-03-15","<p>The Government published a new Violence Against Women and Girls Strategy on 8 March and committed funding of £80 million between 2016 and 2020 to protect women and girls from violence. This increased funding will help to deliver our goal to work with local commissioners to deliver a secure future for rape support centres, refuges and FGM and Forced Marriage Units, whilst driving a major change across all services which promotes early intervention and prevention.</p><p>The Strategy identifies that some sectors of society can experience multiple forms of discrimination and disadvantage or additional barriers to accessing support. These include women and girls from Black and Minority Ethnic (BME) communities and lesbian, gay, bisexual and transgender (LGB&amp;T) victims. The increased funding of £80 million, and our support for local areas to improve local commissioning, will help to ensure that the needs for LGBT and BME victims are met through specialist support.</p><p>The new Strategy also recognises that a sustainable approach to preventing abuse is dependent on changing the attitudes and behaviours of perpetrators. As part our renewed focus on early intervention and breaking the cycle of violence, the Government will work with local areas on changing the attitudes and behaviours of perpetrators, to make sure rehabilitation, mental health interventions and other appropriate perpetrator programmes are in place.</p><p>In recent years there has been a step change in the number of domestic abuse crimes recorded by the police. The new Strategy sets out that we will continue to drive a culture change in the police response to recognise domestic abuse as the serious crime that it is, and encourage more victims, including BME victims of domestic abuse, to report to the police. We will also ensure that women can seek help in a range of settings as they go about their daily lives and have easy access to community based support at the earliest opportunity.</p>","Staffordshire Moorlands","Karen Bradley","30480 ; 30481","2016-03-15T17:16:38.057Z","http://data.parliament.uk/resources/458922/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will take steps to increase the proportion of domestic abuse perpetrators who receive specialist intervention to change their behaviour.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30440"
"http://data.parliament.uk/resources/456501","Ministry of Justice","false","2016-03-09","<p>The information requested in (i) and (ii) is not held centrally and could only be provided at disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2016-03-09T12:42:18.62Z","http://data.parliament.uk/resources/456501/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-03-01","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, which (a) Local Community Safety partnerships, (b) Children's Social Services and (c) Local Safeguarding Children's Boards have (i) attended Multi-Agency Risk Assessment Conference meetings and (ii) signed information-sharing protocols with their Multi-Agency Public Protection Arrangements Responsible Authorities in their local areas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","29130"
"http://data.parliament.uk/resources/456647","Ministry of Justice","false","2016-03-09","<p>The Multi Agency Risk Assessment Conference (MARAC) chair or coordinator for each local authority area is responsible for scheduling meetings and notifying partners (including the National Probation Service (NPS)) of cases that are to be discussed. A representative of the NPS attends any meetings where offenders subject to NPS supervision are to be discussed.</p>","South West Bedfordshire","Andrew Selous","29113","2016-03-09T12:45:43.71Z","http://data.parliament.uk/resources/456647/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-03-01","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to ensure that the minutes and details of any actions resulting from a Multi Agency Risk Assessment Conference are shared with National Probation Service staff.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","29112"
"http://data.parliament.uk/resources/456648","Ministry of Justice","false","2016-03-09","<p>The Multi Agency Risk Assessment Conference (MARAC) chair or coordinator for each local authority area is responsible for scheduling meetings and notifying partners (including the National Probation Service (NPS)) of cases that are to be discussed. A representative of the NPS attends any meetings where offenders subject to NPS supervision are to be discussed.</p>","South West Bedfordshire","Andrew Selous","29112","2016-03-09T12:45:43.773Z","http://data.parliament.uk/resources/456648/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-03-01","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that relevant National Probation Service staff attend Multi Agency Risk Assessment Conferences.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","29113"
"http://data.parliament.uk/resources/456649","Ministry of Justice","false","2016-03-09","<p>This information is not held centrally.</p>","Gosport","Caroline Dinenage",,"2016-03-09T12:14:08.173Z","http://data.parliament.uk/resources/456649/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-03-01","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many cases of repeat domestic abuse were dealt with by courts in each of the last six years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","29045"
"http://data.parliament.uk/resources/456201","Home Office","false","2016-03-03","<p>The previous Government provided £40 million of stable funding for domestic abuse and sexual violence services between 2011 and 2015, equating to £10 million per year and including funding for independent domestic violence advisers, MARAC coordinators and national helplines.</p><p>This funding was extended until April 2016, supplemented by an additional £10 million for refugees, and a £3.5 million fund to boost the provision of domestic violence services including refugees. This funding supports all victims of domestic abuse including those with children.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-03T17:20:04.3Z","http://data.parliament.uk/resources/456201/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 February 2016 to Question 26579, what financial assistance her Department provided to charities who support women and children who have suffered an instance of domestic abuse in each of the last five years; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","28957"
