"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716260","Department for Energy Security and Net Zero","false","2024-05-14","<p>As of the end of March 2024 the total value of grants paid through the Boiler Upgrade Scheme is £138.9 million.</p><p> </p><p>Application, redemption, and payment data is published monthly on Gov.uk. The number of grants paid for heat pump and biomass boiler installations by parliamentary constituency up to the end of March 2024 can be found in the March statistics published here in table Q1.3 : <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fboiler-upgrade-scheme-statistics-march-2024&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0eec0a51003f4e36feb908dc73544f76%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638512053154951546%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=EpgtdUxh8EIwEprrURukHCqvf6g%2FVYzI0%2Bq%2BsXZP630%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/boiler-upgrade-scheme-statistics-march-2024</a>.</p>","Derby North","Amanda Solloway","2024-05-14T06:45:33.307Z","http://data.parliament.uk/resources/1716260/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-07","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much has been spent through the Boiler Upgrade Scheme; and how many measures have been installed as a result of that expenditure, by parliamentary constituency.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","25112"
"http://data.parliament.uk/resources/1714866","Department for Energy Security and Net Zero","false","2024-05-08","<p>The Government response to the consultation on proposed amendments to the Boiler Upgrade Scheme regulations sets out the volume and summary of responses to each consultation question. Of the 205 responses to question 2 on whether we should maintain the current requirement for a valid EPC with no outstanding recommendations for loft or cavity wall insulation, 95 respondents said ‘yes’, 14 respondents did not answer and 96 respondents said ‘no’ meaning just over 50% agreed with the removal of the requirement.</p>","Derby North","Amanda Solloway","2024-05-08T11:00:40.433Z","http://data.parliament.uk/resources/1714866/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-30","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Government Response to the consultation entitled Proposed amendments to the Boiler Upgrade Scheme Regulations, published on 14 March 2024, how many and what proportion of responses supported the proposal to cease requiring grant applicants to comply with any fabric-related Energy Performance Certificate recommendations.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","24279"
"http://data.parliament.uk/resources/1696434","Department for Energy Security and Net Zero","false","2024-03-21","<p>Shared Ground Loops are an effective solution for reducing the costs associated with installing Ground Source Heat Pumps, and are currently eligible for support under the Boiler Upgrade Scheme.</p><p> </p><p>To support their installation, the Government has announced it will increase the capacity limit under the scheme from 45kW to 300kW, increasing the number of properties able to transition to low carbon heat at the same time and reduce costs.</p>","Derby North","Amanda Solloway","2024-03-21T13:07:49.337Z","http://data.parliament.uk/resources/1696434/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-15","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will remove the Boiler Upgrade Scheme's exclusion of larger shared ground loop systems.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","18920"
"http://data.parliament.uk/resources/1683387","Department for Energy Security and Net Zero","false","2024-01-25","<p>In the 12 months up to the end of November 2023, over £68.3 million worth of Boiler Upgrade Scheme grants were paid (on a cash basis) towards the installation of eligible low carbon heating technologies.</p>","Derby North","Amanda Solloway","2024-01-25T10:03:47.887Z","http://data.parliament.uk/resources/1683387/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-18","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what the cost to the public purse was of the boiler upgrade scheme in the last 12 months for which data is available.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","10421"
"http://data.parliament.uk/resources/1651542","Department for Energy Security and Net Zero","false","2023-07-13","<p>To be eligible for the Boiler Upgrade Scheme installers must be Microgeneration Certification Scheme certified and members of a Consumer Code to provide assurances and protections to consumers.</p><p> </p><p>79 installer accounts are currently suspended by Ofgem, some of which are under investigation and may be reinstated later. Accounts can be suspended for a variety of reasons in relation to potential scheme non-compliance and not all are related to issues with standards.</p>","Beverley and Holderness","Graham Stuart","2023-07-13T07:28:13.653Z","http://data.parliament.uk/resources/1651542/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-10","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what data his Department holds on the number of Microgeneration Certification Scheme certified installers who have been found not to meet the required installation standards since the commencement of the Boiler Upgrade Scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193051"
"http://data.parliament.uk/resources/1649894","Department for Energy Security and Net Zero","false","2023-07-12","<p>Up to the end of May 2023 the Boiler Upgrade Scheme had received 18,433 applications and paid £58.9 million in grants.</p><p> </p><p>Industry reacted positively to the Boiler Upgrade Scheme during its first year, with suppliers developing competitive offers alongside the grant. Consumers can now install a heat pump for an increasingly similar price to a gas boiler.</p><p> </p><p>The Government is conducting an independent evaluation of the scheme, delivered through an external contractor, to inform decisions about future improvements.</p>","Beverley and Holderness","Graham Stuart","2023-07-12T12:53:51.827Z","http://data.parliament.uk/resources/1649894/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-04","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the adequacy of the operation of the Boiler Upgrade Scheme.","false","Biography information for Andy Carter","Warrington South","Andy Carter","192441"
"http://data.parliament.uk/resources/1649909","Department for Energy Security and Net Zero","false","2023-07-12","<p>Since the launch of the Boiler Upgrade Scheme (BUS) in May 2022 and up until the end of May 2023, 18,433 applications were received for grants towards the installation of eligible low carbon heating technologies, of which 16,052 have received a voucher and 11,719 have received payment.</p><p>Source: Table 1.1 Boiler Upgrade Scheme Statistics at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fboiler-upgrade-scheme-statistics-may-2023&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C454f3293c96443ec0a0c08db821d2959%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638246833972185104%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=4HVBYHSU5g2Ak11c18FjxqG89Nzou5uWV%2BLzz12AW%2Fk%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/boiler-upgrade-scheme-statistics-may-2023</a></p><p> </p>","Beverley and Holderness","Graham Stuart","2023-07-12T12:50:51.333Z","http://data.parliament.uk/resources/1649909/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-04","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many people have accessed the Boiler Upgrade Scheme since April 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192398"
"http://data.parliament.uk/resources/1649653","Department for Energy Security and Net Zero","false","2023-07-11","<p>Since the launch of the Boiler Upgrade Scheme (BUS) in May 2022 and up until the end of May 2023, 11,719 BUS grants were paid towards the installation of eligible low carbon heating technologies (air source heat pumps, ground source heat pumps, shared ground loop ground source heat pumps and biomass boilers).</p><p> </p><p>Source: Table 1.5 Boiler Upgrade Scheme Statistics at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fboiler-upgrade-scheme-statistics-may-2023&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C69768cc0ffae4058661d08db8123af95%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638245762505294202%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=TyV9%2BiXueptijO4gb28iDbVkcnuUcbimqhhr2Q8ojxU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/boiler-upgrade-scheme-statistics-may-2023</a></p><p> </p>","Beverley and Holderness","Graham Stuart","2023-07-11T13:11:17.177Z","http://data.parliament.uk/resources/1649653/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-03","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many properties have been upgraded under the Boiler Upgrade Scheme since 23 May 2022.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192138"
"http://data.parliament.uk/resources/1649707","Department for Energy Security and Net Zero","false","2023-07-10","<p>On 4 July 2023, the Heat Training Grant opened for heating engineers in England to apply for £500 towards training to become qualified heat pump installers. This is expected to support over 6,000 heat pump training opportunities up to 2025.</p><p> </p><p>A new Low Carbon Heating Technician apprenticeship will launch in England which is entirely focused on enabling learners to develop the skills to install low carbon heating technologies.</p>","Beverley and Holderness","Graham Stuart","2023-07-10T11:40:28.74Z","http://data.parliament.uk/resources/1649707/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-03","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is taking steps to increase the number of boiler upgrade installers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192144"
"http://data.parliament.uk/resources/1649708","Department for Energy Security and Net Zero","false","2023-07-10","<p>There are currently 1065 active companies registered with Ofgem to deliver installations as part of the Boiler Upgrade Scheme. As the scheme launched in May 2022 this is the only year for which figures are available. Overall, the number of trained heat pump and biomass boiler installers active in England and Wales is greater than this, and Ofgem does not hold data regarding the number of individual installers employed by these companies.</p>","Beverley and Holderness","Graham Stuart","2023-07-10T13:36:59.72Z","http://data.parliament.uk/resources/1649708/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-07-03","Boiler Upgrade Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many boiler upgrade installers there were in each of the last five years.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","192145"
