"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631066","HM Treasury","false","2016-11-14","<p>It has been possible for eligible couples to claim the Marriage Allowance since September 2015. 305,861 couples successfully claimed Marriage Allowance in 2015 and, to date, a further 763,377 couples have successfully applied in 2016. Eligible couples who haven’t claimed for the 2015/16 tax year are able to do so until 5 April 2020.</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2016-11-14T17:02:10.513Z","http://data.parliament.uk/resources/631066/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-07","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 1 November 2016 to Question 51521, on marriage tax allowances, how many couples have taken up the marriage tax allowance in each year since its introduction.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","52103"
"http://data.parliament.uk/resources/631068","HM Treasury","false","2016-11-14","<p>I refer the hon. Member to today’s Written Ministerial Statement “Update on HMRC’s contract with Concentrix”.</p>","Battersea","Jane Ellison","52193 ; 52194","2016-11-14T16:55:16.393Z","http://data.parliament.uk/resources/631068/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-07","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contract between HM Revenue and Customs and Concentrix, Appendix 1, Clause G2.1A(a), whether the contractor accrued the relevant number of service points across consecutive measurement periods needed to trigger Clause G2.1A.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","52192"
"http://data.parliament.uk/resources/631069","HM Treasury","false","2016-11-14","<p>I refer the hon. Member to today’s Written Ministerial Statement “Update on HMRC’s contract with Concentrix”.</p>","Battersea","Jane Ellison","52192 ; 52194","2016-11-14T16:55:16.44Z","http://data.parliament.uk/resources/631069/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-07","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contract between HM Revenue and Customs and Concentrix, Appendix 1, Clause G4.1, whether his Department plans to recover costs incurred in relation to Clause 2.1A.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","52193"
"http://data.parliament.uk/resources/631070","HM Treasury","false","2016-11-14","<p>I refer the hon. Member to today’s Written Ministerial Statement “Update on HMRC’s contract with Concentrix”.</p>","Battersea","Jane Ellison","52192 ; 52193","2016-11-14T16:55:16.503Z","http://data.parliament.uk/resources/631070/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-07","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the contract between HM Revenue and Customs and Concentrix, Appendix 2, Clause F1.4(d), whether the authority plans to undertake remedial action and impose liquidated damages at a rate of £240 per case on the contractor in relation to incorrect decisions being made.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","52194"
"http://data.parliament.uk/resources/631072","HM Treasury","false","2016-11-18","<p>The Treasury is working closely with the Department for Education to deliver the objectives of the levy including investing the revenue on doubling the primary PE and sport premium to £320 million a year.</p>","Battersea","Jane Ellison",,"2016-11-18T14:42:00.647Z","http://data.parliament.uk/resources/631072/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-07","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how his Department plans to spend the revenue raised by the soft drinks industry levy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52093"
"http://data.parliament.uk/resources/631073","HM Treasury","false","2016-11-16","<p>The Soft Drinks Industry Levy forms part of the Government’s Childhood Obesity Plan. The actions in this plan will significantly reduce England’s rate of childhood obesity within the next ten years.</p><p> </p><p>Since the Government announced the levy, some companies have already started to reformulate their products by removing added sugar content.</p>","Battersea","Jane Ellison",,"2016-11-16T11:25:40.853Z","http://data.parliament.uk/resources/631073/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-07","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential effect on children's health of the soft drinks industry levy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52094"
"http://data.parliament.uk/resources/631076","HM Treasury","false","2016-11-16","<p>HM Revenue and Customs (HMRC) is a creditor in a majority of company voluntary arrangements (CVAs), usually in respect of the two main withholding taxes, VAT and PAYE. HMRC is supportive of business rescue and votes in favour of proposals that offer an optimum return to creditors; treat all creditors fairly; and most importantly demonstrate a clear understanding of how the company fell in to difficulties and make real changes to ensure that it can go forward not only paying against historic debt but paying its future tax in full and on time.</p><p> </p><p>Where these expectations aren’t met or if there are serious concerns that require investigation by a liquidator, HMRC will generally vote against the proposal.</p><p>Indicative figures show that for April 2014 to March 2015, HMRC voted to support 299 (63%) CVA proposals and to reject 175 (37%). The figures for 2015-2016 were 217 (60%) and 149 (40%) respectively.</p><p>Although figures for earlier years are not held, in answer to a Freedom of Information request in 2012 HMRC advised that of the 1640 CVA proposals received for the period 1 April 2011 to 30 November 2012, it voted: to approve 998 (61%); to reject 387 (24%) and it abstained or the proposal was withdrawn on 255 (15%).</p><p> </p><p>There is no business or operational need on the part of HMRC to record the number of petitions for a business in a CVA to be wound-up. This information is therefore not held.</p>","Battersea","Jane Ellison","51959 ; 51960","2016-11-16T11:24:46.923Z","http://data.parliament.uk/resources/631076/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-07","Company Voluntary Arrangements","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many company voluntary arrangements have been approved by HM Revenue and Customs where it has acted as a creditor in each of the last five years.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","51958"
"http://data.parliament.uk/resources/631077","HM Treasury","false","2016-11-16","<p>HM Revenue and Customs (HMRC) is a creditor in a majority of company voluntary arrangements (CVAs), usually in respect of the two main withholding taxes, VAT and PAYE. HMRC is supportive of business rescue and votes in favour of proposals that offer an optimum return to creditors; treat all creditors fairly; and most importantly demonstrate a clear understanding of how the company fell in to difficulties and make real changes to ensure that it can go forward not only paying against historic debt but paying its future tax in full and on time.</p><p> </p><p>Where these expectations aren’t met or if there are serious concerns that require investigation by a liquidator, HMRC will generally vote against the proposal.</p><p>Indicative figures show that for April 2014 to March 2015, HMRC voted to support 299 (63%) CVA proposals and to reject 175 (37%). The figures for 2015-2016 were 217 (60%) and 149 (40%) respectively.</p><p>Although figures for earlier years are not held, in answer to a Freedom of Information request in 2012 HMRC advised that of the 1640 CVA proposals received for the period 1 April 2011 to 30 November 2012, it voted: to approve 998 (61%); to reject 387 (24%) and it abstained or the proposal was withdrawn on 255 (15%).</p><p> </p><p>There is no business or operational need on the part of HMRC to record the number of petitions for a business in a CVA to be wound-up. This information is therefore not held.</p>","Battersea","Jane Ellison","51958 ; 51960","2016-11-16T11:24:46.86Z","http://data.parliament.uk/resources/631077/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-07","Company Voluntary Arrangements","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many company voluntary arrangements have been rejected by HM Revenue and Customs where it has acted as a creditor in each of the last five years.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","51959"
"http://data.parliament.uk/resources/631078","HM Treasury","false","2016-11-16","<p>HM Revenue and Customs (HMRC) is a creditor in a majority of company voluntary arrangements (CVAs), usually in respect of the two main withholding taxes, VAT and PAYE. HMRC is supportive of business rescue and votes in favour of proposals that offer an optimum return to creditors; treat all creditors fairly; and most importantly demonstrate a clear understanding of how the company fell in to difficulties and make real changes to ensure that it can go forward not only paying against historic debt but paying its future tax in full and on time.</p><p> </p><p>Where these expectations aren’t met or if there are serious concerns that require investigation by a liquidator, HMRC will generally vote against the proposal.</p><p>Indicative figures show that for April 2014 to March 2015, HMRC voted to support 299 (63%) CVA proposals and to reject 175 (37%). The figures for 2015-2016 were 217 (60%) and 149 (40%) respectively.</p><p>Although figures for earlier years are not held, in answer to a Freedom of Information request in 2012 HMRC advised that of the 1640 CVA proposals received for the period 1 April 2011 to 30 November 2012, it voted: to approve 998 (61%); to reject 387 (24%) and it abstained or the proposal was withdrawn on 255 (15%).</p><p> </p><p>There is no business or operational need on the part of HMRC to record the number of petitions for a business in a CVA to be wound-up. This information is therefore not held.</p>","Battersea","Jane Ellison","51958 ; 51959","2016-11-16T11:24:46.983Z","http://data.parliament.uk/resources/631078/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-07","Company Voluntary Arrangements","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many times HM Revenue and Customs has petitioned for a business in a company voluntary arrangement to be wound up in each of the last five years.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","51960"
"http://data.parliament.uk/resources/631079","HM Treasury","false","2016-11-14","<p>The Chancellor continues to keep all taxes under review and decisions on tax policy are made as part of the Budget process.</p>","Battersea","Jane Ellison",,"2016-11-14T17:05:15.33Z","http://data.parliament.uk/resources/631079/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-07","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to maintain the current levels of beer duty for the next 12 months.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","51998"
