"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894739","Department of Health and Social Care","false","2018-05-09","<p>Patients should only be discharged from hospital when there has been an assessment of the support they need to be discharged safely. This requires local health and care organisations to work together to ensure transfers between care settings are centred around patients and their carers.</p><p> </p><p>The requirements for National Health Service bodies and local authorities where patients are likely to have on-going care and support needs, such as elderly and vulnerable people who may need domiciliary support, on discharge from hospital are set out in the Care Act 2014 and the Care and Support (Discharge of Hospital Patients) Regulations 2014.</p>","Gosport","Caroline Dinenage",,"2018-05-09T15:12:01.51Z","http://data.parliament.uk/resources/894739/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-04-30","Home Care Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that (a) elderly and (b) vulnerable people are not discharged from hospital before adequate home care provision is in place.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139595"
"http://data.parliament.uk/resources/894742","Department for Education","false","2018-05-03","<p>The department is proud to be a foster-family-friendly employer, ensuring that flexibility and support is offered to those balancing work with fostering responsibilities. Her Majesty’s Revenue and Customs and the Department for Work and Pensions have since introduced similar policies.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-03T16:08:47.523Z","http://data.parliament.uk/resources/894742/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-30","Foster Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 31 January to Question 124432 on Foster Care, what steps his Department is taking to promote the take-up of the foster-family-friendly employer policy by Government departments.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139361"
"http://data.parliament.uk/resources/894743","Department for Environment, Food and Rural Affairs","false","2018-05-04","<p>The Government is pursuing a unique and ambitious economic partnership that provides the greatest possible tariff free and frictionless trade with the EU.</p><p>The UK’s favourable food security is built on access to a diverse range of sources of supply, including domestic production. This will continue to be the case after leaving the EU, even if the source of some UK food supply changes. Food supply is highly resilient with flexibility throughout the supply chain, and industry can respond quickly to ensure ongoing supply.</p><p> </p><p>Defra has longstanding mechanisms in place to work with the food industry. Our industry sector working group can jointly implement contingency plans if required. This comprises food chain Trade Associations and relevant Government Departments including Devolved Administrations and agencies.</p><p> </p><p>Defra is working closely with other Government departments, including the cross-Government Border Delivery Group (BDG), which provides oversight and assurance of departmental plans for managing the border-related impacts of leaving the EU both for Day 1 and beyond. Planning work aims to ensure three key objectives for the border are delivered: maintaining security; facilitating the flow of goods and people; revenue protection. In addition, we are working to ensure that the necessary systems and processes are in place so that trade continues to flow smoothly after we leave.</p>","Camborne and Redruth","George Eustice",,"2018-05-04T15:05:36.367Z","http://data.parliament.uk/resources/894743/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-30","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 15 March to Question 132028 on Food Supply, whether his Department has made contingency plans in the event that the required flow of food goods from the EU is not achieved.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","139362"
"http://data.parliament.uk/resources/894744","Department for Work and Pensions","false","2018-05-08","<p>Any individual whose caring responsibilities cease because the person they are caring for has died, will receive an 8 week continuation of Carer’s Allowance, and where applicable a continuation of Income Support and any other benefit premiums that have been awarded as a result of the caring responsibility. There will also be an 8 week continuation of Child Benefit and Child Tax Credit (where applicable) paid. The 8 week continuation of benefit is designed to allow an individual to make any arrangements and or claims to benefit to ensure that they are not placed in financial hardship. If an individual is claiming Universal Credit that would otherwise stop following a bereavement they will, in some circumstances, receive a Bereavement run-on of up to three months.</p><p> </p><p>We will also make easements for mandatory work related requirements for a period following the death of a child where the claimant was the child’s parent.</p><p> </p><p>Where entitlement to the current benefit ceases or a new claim is required, the Department for Work and Pensions will support the individual to make a claim to the appropriate benefit.</p><p> </p><p>In addition, the Government recently announced the establishment of the Children’s Funeral Fund for England. Under this scheme, bereaved parents will no longer have to meet the costs of a burial or cremation. Bereaved parents on qualifying benefits may also receive a Funeral Expenses Payment to help towards the cost of a funeral. Interest-free Social Fund Budgeting Loans are also available for funeral costs.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-08T10:32:09.683Z","http://data.parliament.uk/resources/894744/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-30","Children: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support after the death of a terminally ill child parents who were not in work while caring for that child.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139596"
"http://data.parliament.uk/resources/894745","Department for Work and Pensions","false","2018-05-08","<p>Although no statistics are kept on claims from former long-term carers of now deceased children, the benefit system does support people in such circumstances.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-08T10:32:19.837Z","http://data.parliament.uk/resources/894745/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-30","Children: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people currently not in work following the death of a child for whom they were a long-term carer.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139597"
"http://data.parliament.uk/resources/894746","Department for Transport","false","2018-05-04","<p>The Department is aware that there is a shortage of formal overnight lorry parking spaces in some parts of the country. The Department is presently considering a range of measures to help improve the situation, including measures related to planning, a greater role for Highways England, standards for facilities and tackling illegal parking.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-04T11:49:00.787Z","http://data.parliament.uk/resources/894746/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Large Goods Vehicles: Parking","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure the adequate provision of safe parking spaces for heavy goods vehicles.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139598"
"http://data.parliament.uk/resources/894748","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139554 ; 139556","2018-05-09T17:00:11.713Z","http://data.parliament.uk/resources/894748/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-04-30","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135130, if he will make it his policy to ensure that all procurement areas have at least 2 legal aid providers of family law on 1 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139553"
"http://data.parliament.uk/resources/894749","Ministry of Justice","false","2018-05-09","<p>The LAA seeks to maintain at least 5 providers holding a family contract per procurement area, to deal with conflicts of interest in public law family matters. The LAA currently has more than two in all areas and the following the tender for the 2018 Standard Civil Contract expects the position to remain the same or improve. Currently 93% of all procurement areas contain 5 or more providers.</p><p> </p><p>In most other categories of law where advice is delivered face to face to clients, the LAA seeks to maintain a minimum of one provider in each procurement area.</p><p>The LAA received one or fewer compliant tenders in 6 Immigration and Asylum access points, as follows:</p><ul><li>Hampshire, Southampton, Portsmouth &amp; Isle of Wight</li><li>City of Kingston upon Hull</li><li>East &amp; West Lancashire</li><li>Swindon</li><li>City of Plymouth and Devon</li><li>North East Wales</li></ul><p>The Legal Aid Agency monitors legal aid provision, and where a gap is identified it takes appropriate steps to ensure clients have access to services. Clients are also able to access advice through the LAA’s telephone advice services.</p>","South East Cambridgeshire","Lucy Frazer","139553 ; 139556","2018-05-09T17:00:11.9Z","http://data.parliament.uk/resources/894749/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-04-30","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 19 April 2018 to Question 135130, if he will make it his policy to ensure that all procurement areas have at least 2 legal aid providers of housing law on 1 September 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","139554"
"http://data.parliament.uk/resources/894750","Department for Transport","false","2018-05-04","<p>The responsibility for traffic management on local roads rests with local authorities as they are best placed to consider how local needs can be met effectively. Local traffic authorities have powers under Sections 1 and 2 of the Road Traffic Regulation Act 1984, to restrict or prohibit the use of Heavy Goods Vehicles on any road for a wide range of safety and environmental reasons.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-04T11:53:59.09Z","http://data.parliament.uk/resources/894750/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Large Goods Vehicles: Roads","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce the number of heavy goods vehicles using residential roads.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139599"
"http://data.parliament.uk/resources/894751","Department for Work and Pensions","false","2018-05-09","<p>The number of appeals for PIP cleared at hearing where the appeal decision was in favour of the claimant can be found in Table SSCS.3 of the quarterly bulletin “Tribunals and gender recognition certificate statistics quarterly – October to December 2017”.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2017</a></p><p> </p><p>It is important to note that appeals figures in this data can relate to a number of processes in the claimant journey and not solely assessment decisions.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-09T15:51:11.193Z","http://data.parliament.uk/resources/894751/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-30","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made on the number of personal independence payment assessment decisions that have been overturned at tribunals.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","139600"
