"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181219","Foreign and Commonwealth Office","false","2020-03-09","<p>The UK welcomes the Constitutional Declaration signed on 17 August 2019 which sets out the plan for Sudan's transition to civilian government with elections in 2021. The fragile political, economic and security situation makes this a difficult task; the UK is committed to supporting Sudan through this transition and beyond. To date UK support has included providing technical advice to the government to address immediate needs, particularly around economic reform and strategic communications. Further to our extensive humanitarian assistance to Sudan, the UK has taken a leading role in coordinating with international partners and organisations to shape a package of assistance to support the civilian-led government as it implements economic and political reforms. In addition, our longstanding engagement with the Sudanese government and civil society to strengthen human rights, including media freedoms, remains a key part of our work to foster Sudan's democratic transition ahead of elections.</p>","Rochford and Southend East","James Duddridge",,"2020-03-09T15:58:19.467Z","http://data.parliament.uk/resources/1181219/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-27","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support Sudan's transition to a democratically-elected civilian-led Government.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","21981"
"http://data.parliament.uk/resources/1175464","Foreign and Commonwealth Office","false","2020-02-18","<p>The UK welcomes commitments by the new civilian government to improve human rights but significant issues remain. Sudan remains a priority country in the UK Annual Human Rights Report with promotion of human rights a key aspect of our engagement with Sudan. There are recent signs of progress on Freedom of Religion or Belief, including institutions observing Christian holidays and Christians being able to attend church services on Sundays. However, we remain concerned by ongoing issues and abuses which I raised with the Sudanese Ambassador on 28 January.</p><p>Reforms of the security sector in Sudan were enshrined in the Constitutional Declaration of 17 August 2019. Our Embassy in Khartoum is monitoring developments. Reforms will take time but will form an important part of Sudan's transition to democracy and support of human rights. Progress since the appointment of the civilian-led government includes the disbanding of the operational arm of the General Intelligence Service (formally National Intelligence and Security Services) and reorganisation of the top-level command structures of the Sudanese Armed Forces.</p><p>We are concerned by reports of political detainees, have called for their release, and for all detainees to be treated in accordance with international standards. We will continue to engage the Sudanese authorities and civil society on this issue.</p>",,"Lord Ahmad of Wimbledon",,"2020-02-18T14:46:56.883Z","http://data.parliament.uk/resources/1175464/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-03","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) freedom of religion or belief in Sudan, and (2) security sector reform, since the appointment of Abdalla Hamdok as Prime Minister; and what representations they have made to the government of Sudan about reports that Sudanese nationals have been detained for political reasons when returning to that country.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1236"
"http://data.parliament.uk/resources/1146075","Foreign and Commonwealth Office","false","2019-10-02","<p>​Along with Africa Union and Ethiopian mediation efforts the Troika (UK, US and Norway) engaged frequently with members of the Transitional Military Council and the Forces of Freedom and Change to encourage an agreement. The UK and our Troika partners welcomed the signing of a Constitutional Declaration on 17 August setting out the process of transition to civilian-led government. On 22 August the UK, with Troika countries, issued a statement congratulating Dr. Abdalla Hamdok on his appointment as Prime Minister and commended his commitment to freedom, peace and justice (<a href="https://www.gov.uk/government/news/dr-abdalla-hamdok-made-prime-minister-of-sudan-troika-statement" target="_blank">https://www.gov.uk/government/news/dr-abdalla-hamdok-made-prime-minister-of-sudan-troika-statement</a>).</p>","Pendle","Andrew Stephenson",,"2019-10-02T09:05:02.123Z","http://data.parliament.uk/resources/1146075/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the troika of UK, US and Norway has had in Sudan’s constitutional settlement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290613"
"http://data.parliament.uk/resources/1146079","Foreign and Commonwealth Office","false","2019-10-02","<p>​The UK welcomes the Constitutional Declaration signed on 17 August which sets out the plan for Sudan's transition to civilian-led government. We are engaging with the Sovereign Council and newly appointed Prime Minister to support reform and change in Sudan. On 11 September, our Ambassador in Khartoum met with Prime Minister Hamdok to discuss how the UK can provide practical support to the Prime Minister's priorities of establishing peace across Sudan and reforming the economy. We look forward to working with the Cabinet, including the new Foreign Minister Asma Mohamed Abdalla. Our Ambassador in Khartoum has also met with a number of civilian members of Sudan's Sovereign Council, including Mohamed Hasan al Ta'yushi on 2 September and Aisha Musa on 22 September, to discuss a range of issues such as the importance of civilian roles in democracy. As part of the agreed process of transition to civilian rule set out in the Constitutional Declaration the Sovereign Council acts in lieu of a head of state during the 39 month transition period. The UK does not take a view on term limits of governing and elected officials in Sudan, but we do support the establishment of proper democratic processes in line with the agreed Constitutional Declaration.</p>","Pendle","Andrew Stephenson","290615","2019-10-02T09:13:32.523Z","http://data.parliament.uk/resources/1146079/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has discussed term limits for governing and elected officials in Sudan with (a) military leaders and (b) civilian members of the (i) sovereign council and (ii) legislative council and (c) Ministers of that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290614"
"http://data.parliament.uk/resources/1146080","Foreign and Commonwealth Office","false","2019-10-02","<p>​The UK welcomes the Constitutional Declaration signed on 17 August which sets out the plan for Sudan's transition to civilian-led government. We are engaging with the Sovereign Council and newly appointed Prime Minister to support reform and change in Sudan. On 11 September, our Ambassador in Khartoum met with Prime Minister Hamdok to discuss how the UK can provide practical support to the Prime Minister's priorities of establishing peace across Sudan and reforming the economy. We look forward to working with the Cabinet, including the new Foreign Minister Asma Mohamed Abdalla. Our Ambassador in Khartoum has also met with a number of civilian members of Sudan's Sovereign Council, including Mohamed Hasan al Ta'yushi on 2 September and Aisha Musa on 22 September, to discuss a range of issues such as the importance of civilian roles in democracy. As part of the agreed process of transition to civilian rule set out in the Constitutional Declaration the Sovereign Council acts in lieu of a head of state during the 39 month transition period. The UK does not take a view on term limits of governing and elected officials in Sudan, but we do support the establishment of proper democratic processes in line with the agreed Constitutional Declaration.</p>","Pendle","Andrew Stephenson","290614","2019-10-02T09:13:32.577Z","http://data.parliament.uk/resources/1146080/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sudanese counterpart on the process of appointing a new President in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290615"
"http://data.parliament.uk/resources/1146083","Foreign and Commonwealth Office","false","2019-10-02","<p>On 22 August the UK and Troika partners (Norway and the US) issued a statement that commended the new Prime Minister of Sudan's commitment to peace, freedom and justice, and highlighted the need to establish peace within its borders. We urge the Sudanese armed movements and the Government of Sudan to engage constructively to achieve a peaceful solution to the conflict in Darfur, one that brings security and stability to all in Sudan. This was reiterated in a statement by the UK at the UN Security Council on 26 August (<a href="https://www.gov.uk/government/news/dr-abdalla-hamdok-made-prime-minister-of-sudan-troika-statement" target="_blank">https://www.gov.uk/government/news/dr-abdalla-hamdok-made-prime-minister-of-sudan-troika-statement</a>).</p>","Pendle","Andrew Stephenson",,"2019-10-02T09:17:26.4Z","http://data.parliament.uk/resources/1146083/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the troika of the US, UK and Norway has made to the new governing coalition in Sudan on tackling breaches of law and order in Darfur.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290617"
"http://data.parliament.uk/resources/1143076","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T16:25:08.57Z","http://data.parliament.uk/resources/1143076/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the troika of UK, US and Norway has had in Sudan’s constitutional settlement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284749"
"http://data.parliament.uk/resources/1143623","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T16:30:32.09Z","http://data.parliament.uk/resources/1143623/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sudanese counterpart on the process of appointing new President in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285095"
"http://data.parliament.uk/resources/1143821","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T16:28:57.963Z","http://data.parliament.uk/resources/1143821/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has discussed term limits for governing and elected officials in Sudan with (a) military leaders, (b) civilian members of the (i) sovereign council and (ii) legislative council and (c) ministers of that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285088"
"http://data.parliament.uk/resources/1142053","Foreign and Commonwealth Office","false","2019-09-03","<p>The UK welcomes the Constitutional Declaration agreed by the Transitional Military Council and the Forces of Freedom and Change in Sudan, which sets out the plan for transition to civilian-led government. We congratulate Dr. Abdalla Hamdok on his appointment as Prime Minister of Sudan and commend his commitment to freedom, peace and justice. The UK also commends the role of the African Union and Ethiopia in their efforts to support the mediation that has helped to deliver this agreement. We will support the newly-appointed civilian-led government and will continue to engage all sides and international partners to help deliver a coordinated international response and package of practical support that maintains pressure on delivering the transition agreement as well as long-term political and economic reform.</p><p> </p>","Pendle","Andrew Stephenson",,"2019-09-03T12:44:53.817Z","http://data.parliament.uk/resources/1142053/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in negotiations to find a peaceful outcome to the situation in Sudan; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282180"
