"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202277","Department for Digital, Culture, Media and Sport","false","2020-06-15","<p>In order to ensure appropriate support and guidance is given to the cultural sector, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which include extensive membership from across the artistic and creative industries sectors. The focus of these groups’ work is on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input. These groups specifically include representatives for dance and stage based entertainment, all of whom are being consulted extensively on how the sector can reopen and operate under social distancing. Full details of the Taskforce can be found at <a href="https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce" target="_blank">https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce</a> and the Entertainment and Events Working Group can be found at <a href="https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members" target="_blank">https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members</a>.</p><p> </p><p>The Secretary of State, my fellow Ministers and DCMS officials continue to consult the creative and cultural sectors extensively to ensure they understand fully the potential impacts of the Covid-19 outbreak on the sector. DCMS officials and ministers have also held regular calls with representatives from across the arts and cultural sector and these have included representatives from the Royal Shakespeare Company and a number of dance schools and representatives including Sadler’s Wells and Northern Ballet.</p><p><strong> </strong></p><p>The Secretary of State and DCMS are committed to supporting the cultural sector through this pandemic and getting the curtain up at venues across the country as soon as it is safe to do so. In addition to the unprecedented financial measures the Government has announced DCMS has also worked closely with its arm’s-length bodies to deliver tailored support packages at speed, including the £160m Emergency Funding Package announced by Arts Council England, made possible by Government funding.</p>","Gosport","Caroline Dinenage",,"2020-06-15T16:01:25.04Z","http://data.parliament.uk/resources/1202277/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Dance and Theatre: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has received representations from representatives of (a) dancing schools, (b) the Royal Shakespeare Company and (c) other stage-based entertainment bodies on how those bodies can reopen and operate in conformity with social distancing rules; whether he has made an assessment of the practicability of those proposals; and what support his Department provides to those bodies to ensure that they will not cease to exist before their reopening is permitted by the Government.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","57878"
"http://data.parliament.uk/resources/1202292","Department for Digital, Culture, Media and Sport","false","2020-06-18","<p>There is no requirement under the terms of the Public Statues (Metropolis) Act 1854 to obtain the consent of the Secretary of State before the removal of sculptures erected in London.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-06-18T10:42:40.743Z","http://data.parliament.uk/resources/1202292/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Public Statues: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his consent is required  under the Public Statues Act (Metropolis) 1854 before the removal of sculptures erected in London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","57965"
"http://data.parliament.uk/resources/1202315","Department for Digital, Culture, Media and Sport","false","2020-06-19","<p>We will look at opening the tourism sector and allowing more leisure activities in Step 3 of the Government’s recovery strategy, currently planned for 4 July at the earliest. This will be subject to the further scientific advice and the latest risk assessment at the time.</p><p>My Department has been working closely with the sector, through the Visitor Economy Working Group to produce guidance on the reopening of the tourism sector. We remain in regular contact with visitor attraction stakeholders through the Visitor Economy Working Group and the Tourism Industry Emergency Response Group. The Government is committed to reopening leisure activity facilities as soon as it is safe to do so.</p><p>Many outdoor recreational areas, including outdoor play areas, remain closed in law as there is a higher risk of close contact and people touching surfaces. Over the coming months, the Government will introduce a range of adjustments to current social distancing controls. The Government will monitor closely the effect of each adjustment, using the effect on the epidemic to gauge the appropriate next step. Any changes to rules in relation to outdoor play areas will be widely communicated.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-06-19T09:24:24.497Z","http://data.parliament.uk/resources/1202315/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Leisure: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the planned timeframe for the reopening of children's rides, miniature golf, boating lakes and other similar outdoor leisure activities.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","58007"
"http://data.parliament.uk/resources/1202422","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>In order to ensure appropriate support and guidance is given to the cultural sector, DCMS has established the Cultural Renewal Taskforce and the Entertainment and Events working group which include extensive membership from artists and performers. I have also held a roundtable with representatives from the choral sector to enable choral groups to feed in views to the development of guidance.</p><p><strong> </strong></p><p>The Taskforce and Working Groups will be focusing on ensuring that COVID-19 secure guidelines are developed in line with the phasing ambitions and public health directions, building on the existing guidance and providing intelligence and sector-specific expert input. Full details of the Taskforce can be found at <a href="https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce" target="_blank">https://www.gov.uk/government/news/culture-secretary-announces-cultural-renewal-taskforce</a> and the Entertainment and Events Working Group can be found at <a href="https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members" target="_blank">https://www.gov.uk/government/groups/cultural-renewal-taskforce-and-supporting-working-groups#entertainment-and-events-members</a>.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-22T16:34:10.25Z","http://data.parliament.uk/resources/1202422/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance he has issued for singers and choirs in response to the covid-19 outbreak.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","57877"
"http://data.parliament.uk/resources/1202444","Department for Digital, Culture, Media and Sport","false","2020-06-17","<p>Our ambition is to reopen holiday accommodation, including private boats, boat hire, and caravans, for overnight stays in step three of the government's recovery strategy. All decisions on reopening will be based on the latest scientific evidence and regularly reviewed public health assessments.</p><p><strong> </strong></p><p>The government has engaged closely with the waterways sector and the holiday &amp; home parks sector to prepare guidance that will allow the sector to reopen safely, as quickly as possible.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-06-17T16:22:07.137Z","http://data.parliament.uk/resources/1202444/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Boats and Caravans: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will undertake a new risk assessment for (a) boat owners and (b) caravan owners staying overnight in their caravans.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","57990"
"http://data.parliament.uk/resources/1202447","Department for Digital, Culture, Media and Sport","false","2020-06-15","<p>The government has pledged £750 million to meet the needs of vulnerable groups disproportionately affected by Covid-19 through targeted support for voluntary and community sector organisations.</p><p> </p><p>A diverse advisory panel has been set up to assist in the distribution process for the fund. DCMS and the National Lottery Community Fund (NLCF - our distribution partners for the Coronavirus Community Support Fund) are working with a number of organisations to improve the reach of the Coronavirus Community Support Fund for organisations disproportionately affected.</p><p> </p><p>The government has unlocked a further £150 million from dormant bank and building society accounts, which will be distributed to organisations to support urgent work for groups in need to tackle youth unemployment, expand access to emergency loans for civil society organisations and help improve the availability of fair, affordable credit to people in vulnerable circumstances.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-06-15T11:42:17.457Z","http://data.parliament.uk/resources/1202447/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of ringfencing funding from the Government's charity support package for charities and organisations working with communities that are disproportionately affected by the covid-19 outbreak.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","58061"
"http://data.parliament.uk/resources/1202448","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>DCMS and the National Lottery Community Fund (NLCF - our distribution partners for the Coronavirus Community Support Fund) have been - and continue to - engage extensively with BAME organisations during the development of the response and are working with a number of organisations to improve the reach of the Coronavirus Community Support Fund.</p><p> </p><p>A diverse advisory panel has been set up to assist in the distribution process for the fund. DCMS will continue to work closely to assess how we can support BAME charities and social enterprises in doing their important work. The Minister for Civil Society holds a fortnightly roundtable to hear directly from BAME civil society organisations to highlight concerns and responses to Covid-19. DCMS will continue to work closely to assess how we can support BAME charities and social enterprises in doing their important work.</p><p> </p><p>We have published clear and comprehensive guidance on the £750 million, plus other sources of support, at</p><p><a href="https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19" target="_blank">https://www.gov.uk/guidance/financial-support-for-voluntary-community-and-social-enterprise-vcse-organisations-to-respond-to-coronavirus-covid-19</a>.</p><p> </p><p>This is a package of emergency response to help groups in need and to provide other essential services. It builds on the significant package of support available across sectors, including the Job Retention Scheme.</p>","Maldon","Mr John Whittingdale",,"2020-06-16T11:19:50.857Z","http://data.parliament.uk/resources/1202448/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the ability of charities working with BAME communities to access the Government's £350 million support for charities.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","58062"
"http://data.parliament.uk/resources/1202605","Department for Digital, Culture, Media and Sport","false","2020-06-22","<p>We are aware of, and monitor, examples of support for the music industry in other countries. The UK Government has put in place an unprecedented support package for business and workers to protect them against the current economic emergency including:</p><p><strong> </strong></p><ul><li><p>The Coronavirus Job Retention Scheme</p></li><li><p>The Self-Employed Income Support Scheme</p></li><li><p>The Bounceback Loan Scheme</p></li><li><p>Expanding eligibility for the business rates reliefs</p></li></ul><p><strong> </strong></p><p>As well as this, to support the safe re-opening of cultural and creative sectors, DCMS has launched the Cultural Renewal Taskforce. This includes several working groups to develop practical guidance on how the music production and performance sectors can operate safely with social distancing measures in place. As well as establishing these working groups, we will continue to work with the music industry to understand the difficulties they face and help them access support through these challenging times and recovery.</p>",,"Baroness Barran","HL5517","2020-06-22T13:55:32.563Z","http://data.parliament.uk/resources/1202605/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Music","2","House of Lords","Her Majesty's Government what assessment they have made of international examples of sector-specific support for (1) the live music sector, and (2) the music sector, particularly examples of good practice.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL5504"
"http://data.parliament.uk/resources/1202606","Department for Digital, Culture, Media and Sport","false","2020-06-29","<p>The £160 million Arts Council England funding was allocated across three programmes as follows:</p><ul><li><p>£20 million available for individual practitioners, including £4 million distributed by seven benevolent funds supporting individuals working in arts and culture</p></li><li><p>£50 million made available for organisations outside the Arts Council’s National Portfolio</p></li><li><p>£90 million made available for the Arts Council’s National Portfolio Organisations and Creative People and Places organisations.</p></li></ul><p><strong> </strong></p><p>Individuals and organisations outside the Arts Council’s National Portfolio, including those from the commercial music sector were eligible to apply for the first two programmes. Applicants were required to have a track record of working in the publicly-funded culture sector within the last three years, but were still eligible even if they did not have prior direct contact with Arts Council England.</p><p> </p>",,"Baroness Barran","HL5686","2020-06-29T10:36:12.263Z","http://data.parliament.uk/resources/1202606/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Music: Coronavirus","2","House of Lords","Her Majesty's Government what proportion of the £160 million Arts Council England COVID-19 support for the arts has been allocated to programs that (1) commercial musicians, and (2) music businesses, with no previous record of engagement with Arts Council England, can access.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL5505"
"http://data.parliament.uk/resources/1202607","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>DCMS has conducted a survey of businesses in relevant sectors. The survey aims to collect data on the impact of the Coronavirus outbreak on respondents, and their engagement with the available government support packages, including CLBILS and CBILS. Results will be published in due course. DCMS is also working with other government departments to access and analyse administrative data on the use of government support packages where appropriate.</p><p> </p>",,"Baroness Barran",,"2020-06-24T10:53:08.89Z","http://data.parliament.uk/resources/1202607/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-10","Music: Coronavirus","2","House of Lords","Her Majesty's Government what metrics they are using to assess whether (1) the Coronavirus Large Business Interruption Loan Scheme, (2) the Coronavirus Business Interruption Loan Scheme, (3) the Bounce Back Loan Scheme, and (4) the Government’s fiscal response more generally, are protecting jobs and businesses in (a) sectors covered by the Department for Digital, Culture, Media and Sport, and (b) the music sector.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL5506"
