"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144647","Treasury","false","2019-09-09","In line with HM Revenue and Customs (HMRC) retention policy, figures are only held from 2009:<p> </p><p> </p><p>Year Volume Value</p><p>2009-2010 3,488,899 £2,954,071,169</p><p>2010-2011 3,043,659 £2,471,069,805</p><p>2011-2012 2,383,479 £2,424,727,453</p><p>2012-2013 2,363,532 £2,274,329,908</p><p>2013-2014 2,345,735 £2,094,782,172</p><p>2014-2015 2,220,883 £1,681,412,410</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T12:45:01.77Z","http://data.parliament.uk/resources/1144647/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Treasury: Billing","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money received at post office branches for the payment of bills to HM Treasury in each year from 2004 to 2014; and how many payments there were in each of those years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286808"
"http://data.parliament.uk/resources/1144649","Treasury","false","2019-09-09","<p>HM Revenue and Customs (HMRC) fully investigated all alternative bill payment options including the replacement product offered by Santander at the Post Office, and found in that case that it was not technically or financially viable. The new system using bar-coded bills is not compatible with HMRC’s unique customer reference numbers for their various tax regimes. These reference numbers are essential in order to manage HMRC’s millions of customers and ensure payments are credited to customers’ records correctly and as quickly as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T12:41:54.677Z","http://data.parliament.uk/resources/1144649/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Treasury: Billing","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons his Department did not adopt Santander's new electronic bill payment service for post offices.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","286809"
"http://data.parliament.uk/resources/1144725","Treasury","false","2019-09-09","<p>The UK government contribution to the 2022 Commonwealth Games budget is subject to the Barnett formula, which HM Treasury will apply in the normal way.</p><p> </p><p>As with previous Commonwealth Games, a comparability factor of 100% will be applied for Scotland, Wales and Northern Ireland.</p><p> </p><p>This will be reflected in the next edition of the Statement of Funding Policy, which is due to be published at the Spending Review in 2020.</p><p> </p><p>At Spending Round 2019, HM Treasury published a Statement of Funding Policy addendum with updated comparability factors to reflect the creation of the Department for Business, Energy and Industrial Strategy and the reclassification of Network Rail spending from AME to DEL since Spending Review 2015.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:29:07.253Z","http://data.parliament.uk/resources/1144725/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Commonwealth Games 2022: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 July 2019 to Question 272191 on Public Expenditure: Scotland, what comparability percentage will be applied to the Government’s contribution to the 2022 Commonwealth Games budget; and what his timescale is for the publication of the revised Statement of Funding Policy.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","286800"
"http://data.parliament.uk/resources/1144726","Treasury","false","2019-09-09","<p>The Department for Education transferred £130 million of CDEL funding to the Ministry of Housing, Communities and Local Growth in 2019-20. This funding is made available for skills capital funding through the Local Growth Fund, which is devolved to Local Enterprise Partnerships to spend on their capital priorities.</p><p> </p><p>The Budget 2018 document reflects the Department for Education’s CDEL allocation for 2019-20 prior to this transfer taking place. Table 3.11 of the Public Expenditure Statistical Analyses 2019, published in July 2019, takes into account this transfer. The Spending Round 2019 document reflects the Department for Education’s current CDEL allocation for 2019-20.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:33:59.213Z","http://data.parliament.uk/resources/1144726/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Department for Education: Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to table A5 of the Spending Round 2019, for what reason the CDEL allocation for the Department for Education has declined to £5 billion for 2019-20, compared to £5.1 billion in Budget 2018 for the same financial year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286768"
"http://data.parliament.uk/resources/1144727","Treasury","false","2019-09-09","<p>The government is committed to supporting credit unions, which contribute to the diversity of the UK’s financial services sector and provide vital services to financially under-served communities.</p><p> </p><p>At Autumn Budget 2018, the Chancellor announced a pilot of a new prize-linked savings scheme offered through credit unions. This will support the credit union sector through increased membership, awareness and deposits, as well as encouraging participants to build up savings to help them cope with financial shocks.</p><p> </p><p>At Autumn Budget 2018 the Chancellor also announced a new £2 million challenge fund to promote innovative solutions from the UK’s Fintech sector to address challenges faced by social and community lenders, including credit unions.</p><p> </p><p>In July 2019 the Government made it easier for Registered Social Landlords to refer tenants to social and community lenders, including credit unions. This should help encourage Registered Social Landlords to grow and develop existing new partnerships with credit unions.</p>","Salisbury","John Glen","2019-09-09T11:38:02.063Z","http://data.parliament.uk/resources/1144727/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-04","Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to expand the credit union sector; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","286605"
"http://data.parliament.uk/resources/1144732","Treasury","false","2019-09-09","<p>The National Infrastructure Strategy is due to be published later in the autumn.</p><p> </p><p>The Government has taken a number of major steps to increase infrastructure investment in recent years. The Treasury introduced the £37bn National Productivity Investment Fund (NPIF) to establish additional capital spending for areas critical for improving productivity, including economic infrastructure, R&amp;D and housing. Transport investment will increase by 50% from 2015 to 2020. And more broadly, public sector net investment is due to reach levels not sustained in 40 years.</p><p> </p><p>As set out in Spending Round 2019, the Government will announce its ambitious plans for future capital spending later in the autumn, alongside publication of the National Infrastructure Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-09T12:48:50.083Z","http://data.parliament.uk/resources/1144732/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-04","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 September 2019 to Question 281813, Infrastructure, how much funding has been allocated to the delivery of the National Infrastructure Strategy in each of the last three years.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","286813"
"http://data.parliament.uk/resources/1144760","Treasury","false","2019-09-09","<p>In the latest spending round we have increased the resource funding available to the Ministry of Housing, Communities and Local Government for 2020/21 by 2.7% to deliver their priorities, including delivering the homes this country needs in the right places. As part of this settlement, MHCLG’s admin budget will increase from £258m in 2019/20 to £341m in 2020/21, within which funding for Homes England will also increase. This will enable them to continue delivering significant investment in housing, with at least £44bn of financial support committed at the Autumn Budget 2017 over a five-year period, and to support the Government’s overall ambition of 300,000 additional homes on average by the mid-2020s.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:36:46.87Z","http://data.parliament.uk/resources/1144760/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Homes England: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral statement of 4 September 2019 on Spending Round 2019, how much funding he plans to allocate to Homes England to deliver more homes where people need them; how many homes are planned to be built and what the location will be of those homes.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","286842"
"http://data.parliament.uk/resources/1144763","Treasury","false","2019-09-09","<p>The Spending Round confirmed that the Government will provide £24m of additional funding for the Building Safety Programme in 2020/21 to help prevent a tragedy like Grenfell happening again. The Government has announced that £10m of this funding will be available to support the Protection Board who will provide expert, tailored building checks and inspections, if necessary, on all high-risk residential buildings in England by 2021. The remaining funding will be used to support the new building safety regime.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:39:55.857Z","http://data.parliament.uk/resources/1144763/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Buildings: Safety","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral statement of 4 September 2019 entitled, Spending Round 2019, to what programmes will the £24 million additional funding for the Building Safety Programme to support the new building safety regime be allocated.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","286843"
"http://data.parliament.uk/resources/1144765","Treasury","false","2019-09-09","<p>The Spending Round confirmed that the Government will provide £24m of additional funding for the Building Safety Programme in 2020/21 to help prevent a tragedy like Grenfell happening again. Further to this, the Secretary of State for Housing, Communities and Local Government confirmed that an additional £4m of funding will be made available in 2019/20 to support LAs in the data collection exercise on external wall systems in high rise buildings.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:43:38.703Z","http://data.parliament.uk/resources/1144765/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Buildings: Safety","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral statement of 4 September 2019 entitled, Spending Round 2019, what proportion of the £24 million additional funding for the Building Safety Programme to support the new building safety regime will be provided to (a) local authorities and (b) housing associations to support the data collection exercise on external wall systems in high rise buildings.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","286844"
"http://data.parliament.uk/resources/1144802","Treasury","false","2019-09-09","<p>This Government would prefer to leave with a deal and will work in an energetic and determined way to get that better deal.</p><p> </p><p>But the Treasury stands ready to provide funding to prepare for leaving without a deal. That is why the Chancellor and I have made over £2bn available for no deal preparations this year (2019-20) since taking office. All parts of the UK have benefitted from this funding, with the Barnett formula being applied in the usual way.</p><p> </p><p>Should the UK leave without a deal, the Treasury will consider the appropriate response. The Government and the Bank of England have fiscal and monetary policy tools available, and are ready to respond as appropriate to support the economy should the circumstances require.</p><p> </p><p>The government has already guaranteed that UK organisations who get EU programme funding will continue to do so should the EU cease to fund these organisations after exit.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-09T09:31:20.057Z","http://data.parliament.uk/resources/1144802/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-04","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of per head of population spending on contingency plans in the event of the UK leaving the EU without a deal in each (a) nation and (b) region of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","286656"
