"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311904","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK continues to urge all parties involved in the Grand Ethiopian Renaissance Dam dispute - Egypt, Ethiopia and Sudan - to come to an agreement on the filling and operation of the dam. We support the African Union's (AU) efforts to promote an agreement that ensures water resources are managed in a sustainable way for all parties.</p><p>We continue to engage all three Governments, alongside the US and EU as observers to the AU-led process, including through the UK Special Envoy for the Red Sea and the Horn of Africa. The Minister for Africa raised the issue with the Ethiopian Ambassador on 24 February. I discussed the matter with the Egyptian Ambassador on 22 April 2021. We are also urging for a peaceful solution to the current border dispute between Sudan and Ethiopia.</p>","Braintree","James Cleverly","2021-04-29T09:32:06.287Z","http://data.parliament.uk/resources/1311904/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-23","Egypt: Ethiopia and Sudan","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps the UK Government has taken to help improve relations between Egypt and (a) Sudan and (b) Ethiopia in response to the recent tensions between those nations.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","186161"
"http://data.parliament.uk/resources/1309817","Department for Education","false","2021-04-21","<p>We recognise that extended school and college restrictions due to COVID-19 have had a substantial impact on children and young people’s learning and we are committed to helping all pupils make up learning lost as a result of the COVID-19 outbreak.</p><p>We have made available £1.7 billion in funding to support education recovery. In June 2020, we announced a £1 billion catch-up package, including a National Tutoring Programme and a catch-up premium for this academic year. In February 2021, we committed to further funding of £700 million to fund summer schools, expansion of our tutoring programmes and a Recovery Premium for the next academic year. This funding specifically included a £102 million extension of the 16-19 Tuition Fund for a further year to support more students in English, maths and other vocational and academic subjects whose learning has been impacted most severely by the COVID-19 outbreak.</p><p>The Tuition Fund is specific to 16 to 19 year old learners and is supporting thousands of eligible students across England to catch up and improve retention and attainment during the COVID-19 outbreak. There is good evidence of the value of small group provision in supporting learners to recover lost learning. The fund allows for this support for those studying English and maths and in elements of technical or academic study programmes helping them to address gaps in knowledge required for 16-19 qualifications.</p><p>It is essential that the fund focuses on those young people whose learning has been impacted most severely by the COVID-19 outbreak. This is why we have focused on those young people who are at significant disadvantage and who need the most support. Within the eligible cohort, providers will have discretion to target those students who need support most. Provider institutions will decide whether to opt into the scheme.</p><p>We have also appointed Sir Kevan Collins as Education Recovery Commissioner to advise on the development of a long-term recovery plan. Sir Kevan will engage with parents, pupils, students and teachers in the development of this broader approach. He will also review how evidence-based interventions can be used to address the impact that the COVID-19 outbreak has had on learning to ensure pupils and students, including those aged 16 to 19, are not disadvantaged disproportionately as a result of the COVID-19 outbreak.</p>","Chichester","Gillian Keegan","2021-04-21T16:41:21.593Z","http://data.parliament.uk/resources/1309817/answer","Biography information for Gillian Keegan","60","Education","Education","2021-04-16","Sixth Form Education: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help sixth form students recover from the disruption to their education that has resulted from the covid-19 outbreak.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","182045"
"http://data.parliament.uk/resources/1289688","Department of Health and Social Care","false","2021-03-30","<p>The Department is working closely with Public Health England and NHS England and NHS Improvement to provide authoritative information to the public to make an informed choice about getting vaccinated. We are also working with the Department for Digital, Culture, Media and Sport to help social media platforms identify and take action against incorrect claims about the virus in line with their terms and conditions. This includes anti-vaccination narratives that could endanger public health.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-30T14:16:44.59Z","http://data.parliament.uk/resources/1289688/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-24","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to tackle misinformation on covid-19 vaccines to ensure all communities have access to accurate information.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","158033"
"http://data.parliament.uk/resources/1289689","Cabinet Office","false","2021-03-02","<p>I refer the Honourable Member to the<a href="https://hansard.parliament.uk/Commons/2021-02-11/debates/29FB732F-ED14-434E-8C9E-8C92188FEA0F/CivilServiceApprenticeships" target="_blank"> answer</a> I gave to the Honourable Member for Meriden on 11 February 2021.</p><p>&quot;The civil service will launch its new apprenticeship strategy next year. The first phase will have delivered 30,000 apprenticeships by next April, but going forward I want to focus not just on numbers, but on the quality of training on offer, so that Departments get much better at growing their own talent and plugging skills gaps. To that end, we recently published the curriculum and campus for Government skills, with the goal of setting the highest standard in vocational training for all civil servants, including apprentices.&quot;</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-03-02T17:41:37.333Z","http://data.parliament.uk/resources/1289689/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-02-24","Civil Servants: Apprentices","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to improve the quality of civil service apprenticeships.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","158034"
"http://data.parliament.uk/resources/1289691","Cabinet Office","false","2021-03-02","<p>All public-facing online government services are required to comply with the Service Standard and Technology Code of Practice which ensure that they meet user needs, are accessible and secure.</p><p>We are introducing GOV.UK Accounts to meet changing user needs and expectations and make government services more personalised and data-driven. We have established a Data Standards Authority to make sure that data can be used, shared and understood across government, which is the foundation of joined-up and trusted public services.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-03-02T18:51:51.947Z","http://data.parliament.uk/resources/1289691/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-02-24","Electronic Government","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to improve online government services.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","158035"
"http://data.parliament.uk/resources/1289694","Ministry of Justice","false","2021-03-03","<p>Reducing crime in prisons is a key priority for the Ministry of Justice. In August 2019 we committed to spend £100m on prison security, and we are delivering on this commitment. This includes X-ray body scanners which have been installed in 40 prisons across England and Wales. These detect drugs and contraband that fuel crime in prisons and their use has already prevented over 2,300 illegal items from entering our prisons. This investment will also strengthen staff resilience to corruption and target organised criminals who seek to exploit prisons as a lucrative market.</p><p> </p><p>Her Majesty’s Prison and Probation Service also works closely with law enforcement agencies so that crimes committed in prison are dealt with effectively. In May 2019, a Crime in Prisons Referral Agreement was published jointly with the National Police Chiefs’ Council and the Crown Prosecution Service to help achieve an improved and consistent performance in the investigation and prosecution of offences in a custodial setting.</p>","South East Cambridgeshire","Lucy Frazer","2021-03-03T10:23:11.687Z","http://data.parliament.uk/resources/1289694/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-02-24","Prisons: Crime","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce crime in prisons.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","158036"
"http://data.parliament.uk/resources/1289696","Ministry of Justice","false","2021-03-03","<p>Providing safe, decent, and secure prisons is a key priority for the Government. We are taking a number of steps to modernise our prisons, including building new prison places and increasing our investment in refurbishment and maintenance to upgrade the existing estate.</p><p>As announced at the spending review, we have committed over £4 billion capital funding to make significant progress in delivering 18,000 additional prison places across England and Wales by the mid-2020s, and £315m to improve the prison estate. These 18,000 prison places include 10,000 places being made available through the construction of four new prisons; the expansion of a further four prisons; refurbishment of the existing prison estate and the completion of our ongoing prison builds at Glen Parva and HMP Five Wells.</p><p>Digital technologies will also contribute to the Government’s modernisation of prisons. Access to modern, robust technology is a vital part of current prison design. During the pandemic, HMPPS delivered unprecedented digital innovation through the rollout of secure video call technology into every single prison in the male, female and youth estate, with 124,000 calls made as of 22<sup>nd</sup> February 2021. We are committed to expanding the use of digital technology in the existing estate and future prisons, including in-cell technology for prisoners.</p>","South East Cambridgeshire","Lucy Frazer","2021-03-03T10:25:21.15Z","http://data.parliament.uk/resources/1289696/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-02-24","Prisons: Modernisation","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to modernise prisons.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","158037"
"http://data.parliament.uk/resources/1289697","Department for Digital, Culture, Media and Sport","false","2021-03-05","<p>The Government made a £750 million package of support available, specifically for charities, social enterprises and the voluntary sector. This ensured that charities and other civil society organisations, including those at risk of financial hardship, could continue their vital work during the Covid-19 outbreak. To date, over 15,000 charities have received funding. This includes household names such as St John Ambulance, NSPCC, Age UK, Barnardo’s and the British Red Cross as well as over 8,000 small organisations.</p><p>On top of this, the Government continues to make an unprecedented multi-billion-pound package of support available across the economy to enable organisations to get through the months ahead. Charities continue to access these schemes, including the Coronavirus Job Retention Scheme, grants for organisations that have been required to close, including retail and leisure facilities, deferral of VAT bills to the end of June, and government backed loan schemes.</p><p> </p>","Boston and Skegness","Matt Warman","2021-03-05T15:07:13.437Z","http://data.parliament.uk/resources/1289697/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what fiscal steps his Department is taking to support charities during the covid-19 outbreak.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","158038"
"http://data.parliament.uk/resources/1289700","Department for International Trade","false","2021-03-04","<p>On Monday 1st February, the Government submitted its notification of intent to begin the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) accession process. This is the first step towards accession before formal negotiations start later in the year.</p><p>We will publish our negotiation objectives, scoping analysis, and consultation response in advance of the start of formal negotiations, expected in Spring 2021.</p>","Chelsea and Fulham","Greg Hands","2021-03-04T09:22:43.937Z","http://data.parliament.uk/resources/1289700/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-02-24","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, what recent progress she has made for the UK to accede to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","158039"
"http://data.parliament.uk/resources/1289088","Department of Health and Social Care","false","2021-03-12","<p>The Adult Social Care Winter Plan sets out the actions the Government are taking to support the sector. We are providing free personal protective equipment (PPE) to care homes via the PPE portal until June 2021. In addition, we have provided over £1.4 billion in specific funding for adult social care, £4.6 billion for local authorities to address pressures on public services, infection prevention and control guidance and increased staff testing to identify new cases and protect the workforce as well as residents.</p><p>We have placed residents and staff in care homes for older adults in the highest priority group of the vaccination programme, following advice from the Joint Committee on Vaccination and Immunisation.</p>","Faversham and Mid Kent","Helen Whately","2021-03-12T14:40:46.86Z","http://data.parliament.uk/resources/1289088/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-23","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to protect care home residents during the covid-19 outbreak.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","157095"
