"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782059","Attorney General","false","2017-11-10","<p>The Law Officers’ Departments do not hold a central list of IT and digital assets of arm’s-length bodies.</p>","South Swindon","Robert Buckland","2017-11-10T15:08:49.21Z","http://data.parliament.uk/resources/782059/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-11-01","Attorney General: ICT","1","House of Commons","To ask the Attorney General, whether the Law Officers' Departments hold a central list of the IT and digital assets of arm's-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110719"
"http://data.parliament.uk/resources/782060","Cabinet Office","false","2017-11-21","<p>The Cabinet Office does not hold a central list of IT/digital assets of its arms length bodies, only those assets held by the department itself.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-21T16:18:38.28Z","http://data.parliament.uk/resources/782060/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-01","Cabinet Office: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department holds a central list of the IT and digital assets of its arm's-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110720"
"http://data.parliament.uk/resources/782064","HM Treasury","false","2017-11-08","<p>UK-based lenders are subject to extensive prudential disclosure requirements under UK law, including for loans made to Governments, which appropriately reflect firms’ exposures. Compliance with these requirements are independently assessed by the relevant UK regulator during their supervisory activities.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-11-08T11:15:51.937Z","http://data.parliament.uk/resources/782064/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-01","Overseas Loans: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of compliance with the requirements on lenders using UK law to ensure that loans to Governments are publicly disclosed.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","110793"
"http://data.parliament.uk/resources/782065","HM Treasury","false","2017-11-07","<p>Statistics on stamp duty land tax receipts since 2010, by price band, are published in the Annual Stamp Taxes Publication 2016-17, which can be found via this link: <a href="https://www.gov.uk/government/statistics/uk-stamp-tax-statistics" target="_blank">https://www.gov.uk/government/statistics/uk-stamp-tax-statistics</a></p><p> </p><p>Forecast revenues for stamp duty land tax for 2017-2018 to 2020-21 are published by the Office of Budget Responsibility in Table 2.6 of the Economic and Fiscal Outlook – supplementary fiscal tables.</p><p> </p><p><a href="http://budgetresponsibility.org.uk/download/march-2017-economic-and-fiscal-outlook-supplementary-fiscal-tables-receipts-and-other/" target="_blank">http://budgetresponsibility.org.uk/download/march-2017-economic-and-fiscal-outlook-supplementary-fiscal-tables-receipts-and-other/</a></p>","Central Devon","Mel Stride","2017-11-07T16:50:58.99Z","http://data.parliament.uk/resources/782065/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-01","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much tax revenue the Treasury has raised from stamp duty land tax by tax bands in each year since 2010; and what estimate he has made of revenue expected in each of the next five years.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","110821"
"http://data.parliament.uk/resources/782066","HM Treasury","false","2017-11-07","<p>The number and total value of tax credits underpayments are available in the publication “Child and Working Tax Credits Statistics, Finalised Annual Awards Supplement on Payments in 2015-16”. The statistics are available on gov.uk at the following location:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/617181/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards__supplement_on_payments_-_2015_to_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/617181/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards__supplement_on_payments_-_2015_to_2016.pdf</a></p><p> </p><p>The table on page 8 provides information on the amount of tax credit underpayments in each year since 2003-04, up until the latest available year of 2015-16.</p>","South West Norfolk","Elizabeth Truss","2017-11-07T15:38:15.727Z","http://data.parliament.uk/resources/782066/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-01","Welfare Tax Credits: Underpayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of tax credit underpayments in each year since 2003.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","110822"
"http://data.parliament.uk/resources/782067","HM Treasury","false","2017-11-07","<p>Statistics on stamp duty land tax receipts since 2010, by price band, are published in the Annual Stamp Taxes Publication 2016-17, which can be found via this link: <a href="https://www.gov.uk/government/statistics/uk-stamp-tax-statistics" target="_blank">https://www.gov.uk/government/statistics/uk-stamp-tax-statistics</a></p><p> </p><p>Forecast residential property transactions 2017-2018 to 2020-21 are published by the Office of Budget Responsibility as part of the determinants of the fiscal forecast in Table 4.1 of the Economic and Fiscal Outlook – supplementary fiscal tables.</p><p> </p><p> </p><p><a href="http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-march-2017/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-march-2017/</a></p>","Central Devon","Mel Stride","2017-11-07T16:53:12.22Z","http://data.parliament.uk/resources/782067/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-01","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of transactions in each stamp duty land tax band since 2010; and what estimate he has made of that number for the next five years.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","110823"
"http://data.parliament.uk/resources/782072","HM Treasury","false","2017-11-07","<p>HM Revenue and Customs are considering the capacity and capability requirements for future customs arrangements as part of their EU exit planning. This will be kept under review as negotiations progress.</p><p>The future customs controls required following EU exit will depend on the outcome of the negotiations. The Government will work to ensure that trade between the UK and the EU is as frictionless as possible.</p>","Central Devon","Mel Stride","2017-11-07T16:52:04.557Z","http://data.parliament.uk/resources/782072/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-01","Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what preparations he has made to ensure skilled staff are in place for operation of customs arrangements on the day the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","110710"
"http://data.parliament.uk/resources/782073","HM Treasury","false","2017-11-08","<p>HM Treasury does not hold a central list of the IT and digital assets for all its arm’s length bodies.</p><p> </p><p>We do hold a list for the arm’s length bodies that use the Treasury’s shared IT service, these are UKGI, UKFI, NIC and GIAA.</p>","Harrogate and Knaresborough","Andrew Jones","2017-11-08T12:41:44.317Z","http://data.parliament.uk/resources/782073/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-01","Treasury: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department holds a central list of the IT and digital assets of its arm's-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110736"
"http://data.parliament.uk/resources/782074","Department for Environment, Food and Rural Affairs","false","2017-11-08","<p>The precise nature of our future relationship with the EU is still to be determined and is the subject of negotiation. The Government is working to secure a deal which achieves the freest possible trade in goods and services between the UK and the EU.</p><p><br> Discussion on the sanitary and phytosanitary conditions and related official controls that will be applicable to trade in animal and plant products will form part of these negotiations. Negotiations between the UK and the EU have so far been limited to the withdrawal arrangements. Like all Government departments, Defra is working on preparations for a range of scenarios to deliver a smooth departure from the EU.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2017-11-08T11:46:42.073Z","http://data.parliament.uk/resources/782074/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-01","Borders","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what preparations he is making to ensure sanitary and phytosanitary checks take place at the UK border on the day the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","110739"
"http://data.parliament.uk/resources/782075","HM Treasury","false","2017-11-07","<p>The Payment Scheme published a final report in November 2016 which set out the number of people who were issued payments. A copy can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a>.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-11-07T14:11:02.363Z","http://data.parliament.uk/resources/782075/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-01","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of Equitable Life policyholders who have received payments of less than a quarter of their relative losses.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","110748"
