"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1599641","Department for Transport","false","2023-03-07","<p>The Memorandum of Understanding signed on 21 February is a non-binding maritime co-operation agreement between the Department for Transport and the Cyprus Shipping Deputy Ministry. I have placed a copy of the MoU in the Libraries of both houses.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-07T13:35:28.303Z","http://data.parliament.uk/resources/1599641/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-27","Shipping: Cyprus","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library a copy of the memorandum of understanding that his Department agreed with the Cyprus Shipping Deputy Ministry on 21 February 2023.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","153788"
"http://data.parliament.uk/resources/1403346","Department for Work and Pensions","false","2022-01-21","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105342 ; 105343 ; 105344 ; 105372 ; 105501 ; 105502 ; 105520 ; 105556 ; 105557 ; 105573 ; 105577 ; 105601 ; 105681 ; 105691 ; 105708 ; 105715 ; 105723 ; 105725 ; 105747 ; 105748 ; 105749 ; 105750 ; 105755 ; 105759 ; 105770 ; 105783","2022-01-21T12:22:54.977Z","http://data.parliament.uk/resources/1403346/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Middlesbrough","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Middlesbrough constituency.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","105555"
"http://data.parliament.uk/resources/1403347","Department for Work and Pensions","false","2022-01-21","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105342 ; 105343 ; 105344 ; 105372 ; 105501 ; 105502 ; 105520 ; 105555 ; 105557 ; 105573 ; 105577 ; 105601 ; 105681 ; 105691 ; 105708 ; 105715 ; 105723 ; 105725 ; 105747 ; 105748 ; 105749 ; 105750 ; 105755 ; 105759 ; 105770 ; 105783","2022-01-21T12:22:55.073Z","http://data.parliament.uk/resources/1403347/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Middlesbrough South and East Cleveland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Middlesbrough South and East Cleveland constituency.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","105556"
"http://data.parliament.uk/resources/1403348","Department for Work and Pensions","false","2022-01-21","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105342 ; 105343 ; 105344 ; 105372 ; 105501 ; 105502 ; 105520 ; 105555 ; 105556 ; 105573 ; 105577 ; 105601 ; 105681 ; 105691 ; 105708 ; 105715 ; 105723 ; 105725 ; 105747 ; 105748 ; 105749 ; 105750 ; 105755 ; 105759 ; 105770 ; 105783","2022-01-21T12:22:55.15Z","http://data.parliament.uk/resources/1403348/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Redcar","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Redcar constituency.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","105557"
"http://data.parliament.uk/resources/1301315","Treasury","false","2021-03-12","<p>Specific locations were chosen in a fair, open and transparent allocation process, as set out in the Bidding Prospectus.</p><p> </p><p>The Ministry for Housing, Communities &amp; Local Government will shortly publish the rationale behind the selection of these Freeport locations according to the process laid out in the Prospectus.</p><p><strong> </strong></p>","North East Cambridgeshire","Steve Barclay",,"2021-03-12T11:49:13.407Z","http://data.parliament.uk/resources/1301315/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2021-03-10","Freeports: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what specific changes have been made to the criteria for assessing freeport bids to take account of the effect of the covid-19 outbreak on (a) the economy and (b) employment.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","166446"
"http://data.parliament.uk/resources/1178638","Department for Transport","false","2020-02-24","<p>The level of funding provided for operating, maintaining and renewing the railway is set ahead of each Railway Control Period through the Statement of Funds Available (SoFA) in line with the High-Level Output Specification (HLOS), which is a statement of what the Secretary of State for Transport wants to be achieved by railway activities during that control period. As noted in the Statement of Funds Available 2017, Government ensures that adequate funding is provided to meet NR’s debt obligations, out-with the SoFA process.</p>","Daventry","Chris Heaton-Harris",,"2020-02-24T16:14:51.34Z","http://data.parliament.uk/resources/1178638/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-12","Network Rail: Debts","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 February 2020 to Question 11642 on Network Rail: Debts, what assessment he has made of the effect of Network Rail’s current level of debt on its ability to allocate future funding for rail infrastructure.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","14986"
"http://data.parliament.uk/resources/1178642","Department for Transport","false","2020-02-25","<p>The procurement of rolling stock for High Speed 2 requires Tenderers to submit a statement (their “Legacy Statement”) which will outline how the Tenderer’s proposal will add value to the UK economy, and how they will contribute to the delivery of the HS2 Programme Benefits. The Legacy Statement does not form any part of the evaluation of Tenders. HS2 Ltd will only open the Legacy Statement of the Tenderer selected for Contract Award.</p>","Pendle","Andrew Stephenson",,"2020-02-25T16:49:21.243Z","http://data.parliament.uk/resources/1178642/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-02-12","High Speed 2 Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, whether the provisions for the procurement of rolling stock for High Speed two will encourage UK-based train manufacturing and benefit small and medium-sized enterprises across the UK rail supply chain.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","14990"
"http://data.parliament.uk/resources/1175723","Department for Transport","false","2020-02-11","<p>The Government established the Williams Rail Review to develop recommendations for the most appropriate organisational and commercial frameworks to deliver the Government’s vision of a world-class railway that prioritises the interests of customers and taxpayers. The Government has not constrained the Rail Review from considering Network Rail debt. A White Paper based on the Williams Rail Review’s recommendations will be published in early 2020.</p>","Daventry","Chris Heaton-Harris",,"2020-02-11T16:19:52.93Z","http://data.parliament.uk/resources/1175723/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-03","Network Rail: Debts","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 February 2020 to Question 8313, for what reason he did not include Network Rail debt within the scope of the Government rail review being undertaken by Keith Williams.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","11642"
"http://data.parliament.uk/resources/1175725","Department for Transport","false","2020-02-11","<p>Network Rail’s inventory of sleepers has been increased over the last 12 months to a position where it has guaranteed supply to meet predicted demand until the end of 2023. Network Rail are currently developing options to secure supply beyond that date.</p>","Daventry","Chris Heaton-Harris",,"2020-02-11T15:52:43.92Z","http://data.parliament.uk/resources/1175725/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-02-03","Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the ability of Network Rail to secure the supply of sleepers in control periods (a) 6 and (b) 7.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","11643"
"http://data.parliament.uk/resources/1174891","Department for Transport","false","2020-02-07","<p>The Department is considering options for the next Cross Country franchise. One such option is the issue of a further Direct Award to Arriva; subject to contract and successful negotiation.</p><p> </p><p>A further announcement is expected later this year.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-02-07T13:56:02.553Z","http://data.parliament.uk/resources/1174891/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-30","Cross Country Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to issue Arriva with a direct award contract on the Cross Country rail franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","10389"
