"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125304","Department for Digital, Culture, Media and Sport","true","2019-05-13","<p>We are committed to promoting the Arts and culture outside London, and continue to work closely with the Arts Council to ensure that the whole of the country has access to funding for arts and cultural programmes.</p><p> </p><p>Last year 70% of Arts Council's <ins class="ministerial">lottery</ins><del class="ministerial">total</del> funding was awarded outside London. Between 2018 and 2022 an additional £170 million of National Portfolio Organisation funding will be invested outside London.</p><p> </p><p>In addition, the recent Cultural Development Fund has seen £20 million of funding shared between five towns and cities outside of the capital, while programmes such as Creative People and Places and the City of Culture programme continue to focus outside of the capital.</p><p> </p><p>DCMS has also recently announced an additional £4 million of funding for the DCMS/Wolfson Museums and Galleries Improvement Fund. In 2019/20, 35 museums and galleries will benefit from this funding which aims to improve audience experience. Over 80% of regional museums outside London will receive money from this Fund.</p>","Northampton North","Michael Ellis",,"2019-05-13T11:01:57.163Z","2019-05-14T10:50:06.633Z","http://data.parliament.uk/resources/1125304/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1125304/answer",,,"http://data.parliament.uk/resources/1125304/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1125304/answer/previousversion/117364","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to (a) protect and (b) increase funding for arts and culture outside London.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251910"
"http://data.parliament.uk/resources/1122668","Department for Digital, Culture, Media and Sport","false","2019-05-03","<p>Government recognises the important role that the creative industries play in driving local growth and creating new opportunities in places across the UK.</p><p>To support the UK’s world-leading cultural and creative businesses, the government and industry invested £150 million in the Creative Industries Sector Deal.</p><p>The Deal announced several proposals including a £20 million ‘Cultural Development Fund’ (CDF) for cities and towns in England to bid for creative and cultural investment. As part of the competitive grant application process, the following towns and cities were successful in their CDF application: Worcester, Wakefield, Thames Estuary, Plymouth and Grimsby. In addition, a £39m ‘Creative Industries Cluster Programme’ funding for nine R&amp;D partnerships has been set up across the UK.</p><p>The Department for Digital, Culture, Media &amp; Sport also funds Arms Length Bodies such as Arts Council England which invest in arts and culture on a regional basis.</p><p>According to Arts Council England, National Portfolio Organisations in Cornwall - many of which are defined as Creative Industries - will receive up to £10 million in funding between 2018-22. In addition, a further £5.96 million has been invested in Music Education Hubs and Grants for the Arts between 2013 and 2019</p><p> </p>","Stourbridge","Margot James",,"2019-05-03T12:16:57.79Z",,"http://data.parliament.uk/resources/1122668/answer","Biography information for Margot James","http://data.parliament.uk/resources/1122668/answer",,,"http://data.parliament.uk/resources/1122668/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-24","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that areas such as North Cornwall get their fair share of Creative Industries funding after a previous unsuccessful bid.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","247135"
"http://data.parliament.uk/resources/1048028","Department for Digital, Culture, Media and Sport","false","2019-02-04","<p>As outlined in the attached table, Arts Council England has allocated the following funding for arts and culture projects in each of the Local Authority areas of Barnsley, Warwick and Windsor and Maidenhead, for each year since 2010/11.</p>","Northampton North","Michael Ellis",,"2019-02-04T11:20:37.7Z",,"http://data.parliament.uk/resources/1048028/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1048028/answer","Local Authority Area.pdf","Local Authority areas arts ","http://data.parliament.uk/resources/1048028/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-25","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding has been allocated to arts and culture projects in (a) Barnsley, (b) Warwick and (c) Windsor and Maidenhead local authorities in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212656"
"http://data.parliament.uk/resources/776288","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>Spending by local authorities including their spending on culture and the arts are published by the Department for Communities and Local Government.</p><p> </p><p>It is important that local authorities recognise the benefits that investment in culture and the arts can bring. Arts Council England works with over 250 local authorities to promote the impact that culture can have.</p>","Salisbury","John Glen",,"2017-10-26T08:57:29.613Z",,"http://data.parliament.uk/resources/776288/answer","Biography information for John Glen","http://data.parliament.uk/resources/776288/answer",,,"http://data.parliament.uk/resources/776288/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-23","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 16 October 2017 to Question 107065, on Local government: culture, whether her Department holds records of spending by local authorities on culture and the arts; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","108990"
"http://data.parliament.uk/resources/768015","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>Government believes funding decisions should be made at a local level and local authorities are best placed to decide how to prioritise their spending. A locality’s cultural assets can be a major part of the local economy, attracting businesses and visitors, as well as providing a source of local pride and a sense of place.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2017-10-16T15:16:18.787Z",,"http://data.parliament.uk/resources/768015/answer","Biography information for John Glen","http://data.parliament.uk/resources/768015/answer",,,"http://data.parliament.uk/resources/768015/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-10","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the level of spending by local authorities on projects related to culture and the arts in each of the last seven years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","107065"
"http://data.parliament.uk/resources/705542","Department for Culture, Media and Sport","false","2017-03-02","<p>The UK’s negotiations for exiting the EU are complex and the Government is focused on securing the best deal for Britain. Together with the Department for Exiting the EU, we are analysing all the impacts of leaving the EU, looking at over 50 sectors. Once we have left the EU, decisions on how taxpayers’ money will be spent will be made in the UK. There may be European programmes in which we might want to participate, but this will be a decision for the UK as we negotiate the new arrangements.</p>","West Suffolk","Matt Hancock","65662 ; 65663 ; 65664","2017-03-02T16:34:23.447Z",,"http://data.parliament.uk/resources/705542/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/705542/answer",,,"http://data.parliament.uk/resources/705542/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-27","Culture: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment her Department has made of the potential effect on funding of UK organisations specialising in heritage of the UK leaving the EU.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","65661"
"http://data.parliament.uk/resources/705544","Department for Culture, Media and Sport","false","2017-03-02","<p>The UK’s negotiations for exiting the EU are complex and the Government is focused on securing the best deal for Britain. Together with the Department for Exiting the EU, we are analysing all the impacts of leaving the EU, looking at over 50 sectors. Once we have left the EU, decisions on how taxpayers’ money will be spent will be made in the UK. There may be European programmes in which we might want to participate, but this will be a decision for the UK as we negotiate the new arrangements.</p>","West Suffolk","Matt Hancock","65661 ; 65662 ; 65664","2017-03-02T16:34:23.543Z",,"http://data.parliament.uk/resources/705544/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/705544/answer",,,"http://data.parliament.uk/resources/705544/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-27","Culture: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent assessment her Department has made of the potential effect on funding of UK organisations specialising in culture of the UK leaving the EU.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","65663"
"http://data.parliament.uk/resources/584043","Department for Culture, Media and Sport","false","2016-10-13","<p>The Chancellor has guaranteed structural and investment fund projects in the UK that are signed even after the Autumn Statement. In addition, projects where UK organisations bid directly and competitively for EU funding will be guaranteed by the UK Government if the bids are won before our departure from the EU, regardless of whether or not the projects continue after departure. Funding for other projects will be honoured by the government if they are good value for money and are in line with domestic strategic priorities.</p><p>Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. Over the coming months, we will consult closely with stakeholders to review all EU funding schemes in the round, to ensure that any ongoing funding commitments best serve the UK‘s national interest, while ensuring appropriate investor certainty.</p>","West Suffolk","Matt Hancock",,"2016-10-13T12:29:08.217Z",,"http://data.parliament.uk/resources/584043/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/584043/answer",,,"http://data.parliament.uk/resources/584043/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-15","Culture: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans the Government has to provide additional funding to cultural and heritage projects previously funded by EU programmes when that EU funding ends.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","46511"
"http://data.parliament.uk/resources/519635","Department for Culture, Media and Sport","false","2016-06-09","The Northern Powerhouse is a priority for Government, and through projects like The Great Exhibition of the North, we will look to showcase the innovation and imagination of the region, give a real boost to local tourism, and provide an important creative legacy. The information you have requested is published annually in the Department's report and accounts. It lists all cultural events and organisations throughout the country that are directly funded by the Department. In the last three years we have provided direct funding to a number of institutions, including the Royal Armouries, Leeds (£24.3 million), while the National Railway Museum in York receives annual funding via the Science Museums Group* who have distributed approximately £128 Million to their eight bodies between 2012/13 and 2014/15. Elsewhere in England the Government funds a number of cultural organisations directly, including the Peoples Museum in Manchester (£484,760 between 2012/13 and 2013/15) and National Museums Liverpool (£63.5 million between 2012/13 and 2014/15).​In addition, a number of the Department’s Arm’s Length Bodies such as the BFI, Tate,​and Heritage Lottery Fund have financed a number of cultural events and projects throughout England. The next three years' funding will be published in future reports and will include current projects such as the Great Exhibition of the North​, Hull City of Culture 2017​ and the Factory in Manchester​; where the Government has announced £78 million of funding.","Wantage","Mr Edward Vaizey",,"2016-06-09T15:24:33.353Z",,"http://data.parliament.uk/resources/519635/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/519635/answer",,,"http://data.parliament.uk/resources/519635/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-19","Culture: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 9 May 2016 to Question 36437, if he will publish a list of cultural events and organisations located (a) north of Leeds and (b) elsewhere directly funded by his Department, outside of funding for the Arts Councils in (i) the last three years and (ii) the next three years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","37616"
"http://data.parliament.uk/resources/517395","Department for Culture, Media and Sport","false","2016-05-09","<p>The Department for Culture, Media and Sport (DCMS) funds a number of cultural events and organisations outside of funding for Arts Council England. Events include Hull City of Culture 2017 and the Great Exhibition of the North in 2018 which will celebrate and showcase the best of art, culture and design in those regions. Alongside support for the First World War Centenary commemoration events and numerous cultural capital projects, DCMS directly funds our national museums and galleries such as the British Museum, National Gallery, Tate, the Science Museum Group and National Museums Liverpool. Further information on the Government's funding commitments for culture can be found in the recently published Culture White Paper, a copy of which is available from the House Library.</p>","Wantage","Mr Edward Vaizey",,"2016-05-09T15:23:59.22Z",,"http://data.parliament.uk/resources/517395/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/517395/answer",,,"http://data.parliament.uk/resources/517395/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-05-04","Culture: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what cultural events and organisations are directly funded by his Department, outside of funding for the Arts Councils; and where those events and organisations are located.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","36437"
