"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698277","Northern Ireland Office","false","2024-03-28","<p>Consistent with responsibility for the Windsor Framework, the Cabinet Office is responsible for the Windsor Framework (Implementation) Regulations 2024 overall. Any matters relating to the constitutional position of Northern Ireland or devolution would be for the Northern Ireland Office to answer.</p><p> </p>",,"Lord Caine",,"2024-03-28T15:52:32.47Z","http://data.parliament.uk/resources/1698277/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-03-25","Windsor Framework (Implementation) Regulations 2024","2","House of Lords","To ask His Majesty's Government which department will answer questions on matters relating to the Windsor Framework (Implementation) Regulations 2024.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL3581"
"http://data.parliament.uk/resources/1698071","Treasury","false","2024-03-28","<p>The Government publishes details of Ministerial travel on GOV.UK. As has been the case under successive administrations, the Government does not publish granular detail on Ministers' travel either at home or abroad.</p>","Grantham and Stamford","Gareth Davies",,"2024-03-28T11:31:59.29Z","http://data.parliament.uk/resources/1698071/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-22","Treasury: Visits Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's publication entitled HMT ministers’ overseas travel, published on 21 March 2024, how much of the £15,991 spent on his visit to the USA from 20 to 22 October 2023 was spent on air travel.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","20032"
"http://data.parliament.uk/resources/1698089","Department for Transport","false","2024-03-28","<p>The Department sets the legislation that governs the Blue Badge scheme and provides guidance for local authorities who are solely responsible for administering the scheme.</p><p> </p><p>Current legislation provides local authorities with the means to tackle abuse of the Blue Badge scheme locally, such as the power to retain and cancel badges found to be stolen.</p><p> </p><p>Data on the number of Blue Badges stolen in the last 12 months are not currently available. The latest published statistics show that in the year ending 31<sup>st</sup> March 2023, 1700 Blue Badges were reported stolen in England. The figures reflect cases that have been recorded in the Blue Badge Digital Service database. It is possible that not all instances of loss or theft will be reported and recorded, and therefore will not be included in these figures.</p><p> </p>","Hexham","Guy Opperman","20068 ; 20069","2024-03-28T14:10:22.833Z","http://data.parliament.uk/resources/1698089/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-22","Blue Badge Scheme: Theft","1","House of Commons","To ask the Secretary of State for Transport, what estimate he as made of the cost to individuals of replacing blue badges lost due to theft.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","20067"
"http://data.parliament.uk/resources/1698090","Department for Transport","false","2024-03-28","<p>The Department sets the legislation that governs the Blue Badge scheme and provides guidance for local authorities who are solely responsible for administering the scheme.</p><p> </p><p>Current legislation provides local authorities with the means to tackle abuse of the Blue Badge scheme locally, such as the power to retain and cancel badges found to be stolen.</p><p> </p><p>Data on the number of Blue Badges stolen in the last 12 months are not currently available. The latest published statistics show that in the year ending 31<sup>st</sup> March 2023, 1700 Blue Badges were reported stolen in England. The figures reflect cases that have been recorded in the Blue Badge Digital Service database. It is possible that not all instances of loss or theft will be reported and recorded, and therefore will not be included in these figures.</p><p> </p>","Hexham","Guy Opperman","20067 ; 20069","2024-03-28T14:10:22.88Z","http://data.parliament.uk/resources/1698090/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-22","Blue Badge Scheme: Theft","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had recent discussions with the Home Office on the theft of blue badges.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","20068"
"http://data.parliament.uk/resources/1698091","Department for Transport","false","2024-03-28","<p>The Department sets the legislation that governs the Blue Badge scheme and provides guidance for local authorities who are solely responsible for administering the scheme.</p><p> </p><p>Current legislation provides local authorities with the means to tackle abuse of the Blue Badge scheme locally, such as the power to retain and cancel badges found to be stolen.</p><p> </p><p>Data on the number of Blue Badges stolen in the last 12 months are not currently available. The latest published statistics show that in the year ending 31<sup>st</sup> March 2023, 1700 Blue Badges were reported stolen in England. The figures reflect cases that have been recorded in the Blue Badge Digital Service database. It is possible that not all instances of loss or theft will be reported and recorded, and therefore will not be included in these figures.</p><p> </p>","Hexham","Guy Opperman","20067 ; 20068","2024-03-28T14:10:22.91Z","http://data.parliament.uk/resources/1698091/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-22","Blue Badge Scheme: Theft: ","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of blue badge thefts in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","20069"
"http://data.parliament.uk/resources/1698092","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20073 ; 20074 ; 20075","2024-03-28T13:58:39.963Z","http://data.parliament.uk/resources/1698092/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental contracts have been handed back 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20072"
"http://data.parliament.uk/resources/1698093","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20072 ; 20074 ; 20075","2024-03-28T13:58:40.007Z","http://data.parliament.uk/resources/1698093/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental contracts have been changed following a request from dental practices since 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20073"
"http://data.parliament.uk/resources/1698094","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20072 ; 20073 ; 20075","2024-03-28T13:58:40.057Z","http://data.parliament.uk/resources/1698094/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many units of dental activity her Department (a) had estimated would be and (b) have been undertaken between 7 February and 22 March 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20074"
"http://data.parliament.uk/resources/1698095","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20072 ; 20073 ; 20074","2024-03-28T13:58:40.117Z","http://data.parliament.uk/resources/1698095/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of dental practices that have announced that they plan to withdraw from NHS contracts since 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20075"
"http://data.parliament.uk/resources/1698096","Department of Health and Social Care","false","2024-03-28","<p>To legally practise dentistry in the United Kingdom, a dentist must be registered with the General Dental Council (GDC), the independent regulator of dentistry. Once registered with the GDC, dentists can choose whether to practise in the National Health Service or privately. To practise in the NHS, dentists must be on the dental performers list.</p><p>The Department does not hold the information requested on the number of overseas-qualified dentists that have joined the performers list in the last 12 months. No estimate has been made of the number of overseas-qualified dentists that will join the performers list in the next 12 months.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-28T15:06:11.503Z","http://data.parliament.uk/resources/1698096/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many dentists were recruited from overseas by the NHS in the last 12 months; and if she will make an estimate of the number of dentists that will be recruited from overseas by the NHS in the next 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20076"
