"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147746","Department for Transport","false","2019-10-08","<p>Following the commitment in the Inclusive Transport Strategy, the Department is working with Transport Scotland on the research into inclusive street design. This is a collaborative project between the Scottish Government and Transport Scotland, which began in August and is scheduled to complete early next year. Following the conclusion of the research, we will consider the recommendations, and therefore how best to update our guidance.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-10-08T10:14:30.963Z","http://data.parliament.uk/resources/1147746/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-10-02","Shared Spaces: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Inclusive Transport Strategy, published on 25 July 2018, when his Department plans to publish updated guidance for local authorities creating a shared space that is also accessible for visually impaired people.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293651"
"http://data.parliament.uk/resources/1147800","Department for Work and Pensions","false","2019-10-08","<p>In responses to the 2016 Improving Lives: Work, Health and Disability Green Paper consultation and through several other forums, stakeholders have raised concerns about the feeling of duplication across the current assessment processes. We have therefore been exploring options to reduce this, and make improvements to the customer experience. By testing the feasibility of a single assessment for Employment and Support Allowance/Universal Credit and Personal Independence Payment we can seek to understand if it will improve the assessment process for our customers, and ensure that it delivers high quality and accurate outcomes. The study is being informed by existing evidence and we have been gathering views and insight from key stakeholders to understand the issues around implementing this.</p><p> </p><p>I do consider there are merits and we announced in March 2019 that we have launched the Health Transformation Programme to deliver a new integrated assessment service across all health and disability benefits. This will make the assessment process simpler, quicker, more user-friendly and more joined-up whichever benefit people are claiming. This integrated service will still be taking applications to individual benefits on a separate basis.</p>","North Swindon","Justin Tomlinson","2019-10-08T10:42:38.473Z","http://data.parliament.uk/resources/1147800/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of coordinating assessments for claimants applying for universal credit and personal independence payments.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293652"
"http://data.parliament.uk/resources/1147801","Department for Work and Pensions","false","2019-10-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-08T10:55:18.467Z","http://data.parliament.uk/resources/1147801/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost was to her Department of personal independence payment appeals which over-turned the decision of her Department over the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293653"
"http://data.parliament.uk/resources/1147802","Department for Work and Pensions","false","2019-10-07","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-10-07T11:57:17.943Z","http://data.parliament.uk/resources/1147802/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-02","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost was to her Department of universal credit appeals which over-turned the decision of her Department over the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","293654"
"http://data.parliament.uk/resources/1147450","Treasury","false","2019-10-08","<p>It is a matter for the US government to determine how US tax obligations are calculated. This includes how these obligations apply to people born in the US. The US has a long-standing policy of taxing on the basis of citizenship rather than residence. The Foreign Account Tax Compliance Act is a reporting mechanism that obliges financial institutions to report the details of US citizens to the US. UK Government officials continue to actively and regularly engage with their US counterparts regarding US citizens who are resident in the UK.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T07:45:53.227Z","http://data.parliament.uk/resources/1147450/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-01","Taxation: USA","1","House of Commons","To ask the Chancellor of the Exchequer, what recent representations he has made to his counterpart in the US Administration on the creation of accidental Americans through the US Foreign Account Tax Compliance Act.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","292963"
"http://data.parliament.uk/resources/1146998","Department for Work and Pensions","false","2019-10-03","<p>Child Maintenance remains a power that is reserved at Westminster and no formal assessment has been made of the potential merits of devolving the calculation of liabilities to Scotland. It is important that the rules used to calculate a child maintenance liability are applied consistently to avoid the complexities for clients that would result from applying different rules to different parts of the UK.</p>","Eastleigh","Mims Davies","2019-10-03T13:46:24.897Z","http://data.parliament.uk/resources/1146998/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 5 September 2019 to Question 285165 on Children: Maintenance, what assessment he has made of the potential merits of devolving the calculation of child maintenance liabilities to Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","292298"
"http://data.parliament.uk/resources/1146479","Department for Work and Pensions","false","2019-10-01","<p>An assessment of the decision to use gross income to calculate child maintenance liabilities was carried out when we developed the 2012 statutory scheme.</p><p> </p><p>It is important that the rules used to calculate a child maintenance liability are applied consistently to avoid the complexities for clients that would result from applying different rules to different parts of the UK. The maintenance calculation is designed to be affordable for the non-resident parent, while still ensuring that they contribute a significant proportion of their income to support children they no longer live with.</p><p> </p><p>There is no evidence to suggest that parents are disproportionately affected by the decision to use gross income, because of where they reside in the UK.</p>","Eastleigh","Mims Davies","2019-10-01T15:55:41.79Z","http://data.parliament.uk/resources/1146479/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-26","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 September 2019 to Question 285165 on Children: Maintenance, for what reasons she has not made an assessment of the effect on equality of calculating child maintenance liabilities using gross income due to different tax liabilities in the constituent parts of the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","291411"
"http://data.parliament.uk/resources/1145578","Department for International Trade","false","2019-10-02","<p>The new Security Export Strategy does not outline any specific exports to the UAE and no discussions linked to the strategy have taken place with the UAE Government. The UK Government takes exporting responsibly very seriously. Where an export licence is required, it will be thoroughly assessed against the Consolidated EU and National Arms Export Licensing Criteria.</p>","Bournemouth West","Conor Burns","2019-10-02T09:47:09.41Z","http://data.parliament.uk/resources/1145578/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-24","Arms Trade: United Arab Emirates","1","House of Commons","To ask the Secretary of State for International Trade, what discussions the Government has had with the UAE Government on ensuring the exports outlined in the New Security Export Strategy will be used in accordance with international humanitarian law.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","290423"
"http://data.parliament.uk/resources/1143238","Foreign and Commonwealth Office","false","2019-09-05","<p>​The UK is committed to supporting the Special Procedures of the Human Rights Council. The UK response to the 'Urgent Appeal' from the UN Special Rapporteur on Torture and Other Cruel, Inhuman or Degrading Treatment or Punishment has been delayed but will be published as soon as it is submitted.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-05T14:10:45.193Z","http://data.parliament.uk/resources/1143238/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Julian Assange","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 June 2019 to Question 267367 on Julian Assange, when the UK Government’s response to the Urgent Appeal from the UN Special Rapporteur on Torture and Other Cruel, Inhuman or Degrading Treatment or Punishment will be published.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","284680"
"http://data.parliament.uk/resources/1143266","Department for Transport","false","2019-09-05","<p>The Government remains committed to publishing best practice guidance on the provision of high quality disability awareness training for bus and coach drivers, to support operators to ensure that every driver has the knowledge and skills to assist disabled passengers.</p><p> </p><p>We will publish the guidance later in the year and will work with the bus and coach industry to encourage its adoption.</p>","Wealden","Ms Nusrat Ghani","2019-09-05T12:06:52.637Z","http://data.parliament.uk/resources/1143266/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Training","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Inclusive Transport Strategy, published on 25 July 2018, when his Department plans to publish guidance on what should be included in high quality training for bus drivers.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","284575"
