"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1362936","Department for Transport","false","2021-11-02","<p>Face coverings are no longer mandated on public transport; however staff and passengers may choose to continue to wear them to protect themselves and those around them. Our safer transport guidance asks operators to consider the needs of disabled passengers and the Department has worked with Transport for All to publish guidance to bus and rail operators to ensure transport workers are better equipped to assist Deaf, disabled and older passengers.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2021-11-02T09:00:30.69Z","http://data.parliament.uk/resources/1362936/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-10-25","Public Transport: Protective Clothing","1","House of Commons","To ask the Secretary of State for Transport, if he will provide guidance on his Department's policy on public transport workers removing face coverings for communication purposes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62725"
"http://data.parliament.uk/resources/1362937","Women and Equalities","false","2021-10-29","<p>It is difficult to give an accurate assessment of the proportion of women who are employed in the STEM sector as not all roles in the sector are STEM occupations. However, we want to ensure that women and girls can make informed choices about their career, including enabling more to work in STEM.</p><p>To enable more people into STEM sectors, the Government has introduced free courses through the National Skills Fund to enable adults to upskill and retrain.</p><p>In order to improve representation, we are encouraging more girls to take STEM subjects at school, college and university by rolling out several programmes and committing substantial funding to support STEM uptake.</p><p>In addition, we are improving careers advice in schools on routes into STEM careers, as well as sector specific action such as supporting the Tomorrow’s Engineers Code, managed by EngineeringUK.</p><p>Education and especially STEM is one of the key areas that the independent Gender Equality Advisory Council is looking at as part of our G7 Presidency and continues to be a key area for Government.</p>","Saffron Walden","Kemi Badenoch","2021-10-29T12:52:05.623Z","http://data.parliament.uk/resources/1362937/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-10-25","Females: STEM Subjects","1","House of Commons","To ask the Minister for Women and Equalities, what recent estimate the Government has made of the proportion of women in work who are employed in the STEM sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62726"
"http://data.parliament.uk/resources/1362938","Department for Levelling Up, Housing and Communities","false","2021-11-01","<p>It is integral to our democracy that everybody is able to make their voice heard and that elections are accessible for all those eligible to vote.</p><p>The Government in its manifesto committed to protecting the integrity of our democracy by introducing identification to vote at polling stations. Stealing someone's vote is stealing their voice. Voter fraud is a crime that we cannot allow room for and we must stamp out any potential for it to take place in elections. A broad range of documents will be accepted and any eligible voter who does not have one of the required forms of photographic identification, will be able to apply for a free, local Voter Card from their local authority.</p><p>We continue to work with local authorities, the Electoral Commission, charities and civil society organisations to make sure that reforms, including the provision of a Voter Card, are delivered in a way that is inclusive for all voters.</p>","Saffron Walden","Kemi Badenoch","2021-11-01T16:15:34.513Z","http://data.parliament.uk/resources/1362938/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-10-25","Elections: Visual Impairment","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he plans to take with Cabinet colleagues to ensure that the partially sighted are not adversely affected by potential electoral identification legislative reform.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62727"
"http://data.parliament.uk/resources/1362939","Ministry of Defence","false","2021-11-01","<p>Following the data breach which occurred on 20 September 2021 the Defence Secretary instigated an investigation into data handling within the Afghan Relocation and Assistance Policy (ARAP) team. A thorough review of processes has been undertaken and changes made to prevent a recurrence.</p><p>All ARAP eligible individuals whose details were involved have been contacted and provided with additional security advice. We are not aware that anyone has come to harm as a result of this breach. We continue to do everything we can to support the relocation to the UK of all ARAP-eligible families.</p>","Wells","James Heappey","2021-11-01T11:45:25.47Z","http://data.parliament.uk/resources/1362939/answer","Biography information for James Heappey","11","Defence","Defence","2021-10-25","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, what recent steps he has taken in response to the Government's Afghanistan email data breach.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62728"
"http://data.parliament.uk/resources/1362140","Department of Health and Social Care","false","2021-10-28","<p>There is growing evidence that if pregnant women become infected with COVID-19, they may be at increased risk of severe illness compared with non-pregnant women, particularly in the third trimester.</p><p>Vaccination in pregnancy against COVID-19 is strongly recommended. On 16 April 2021, the Joint Committee on Vaccination and Immunisation (JCVI) advised that women who are pregnant should be offered COVID-19 vaccination at the same time as non-pregnant women, based on their age and clinical risk group. All adults aged 18 years old and over, including those who are pregnant, have been offered two doses of the COVID-19 vaccine. The JCVI will continue to keep their advice on pregnancy and COVID-19 vaccination under review as more evidence emerges.</p>","Erewash","Maggie Throup","2021-10-28T16:12:50.773Z","http://data.parliament.uk/resources/1362140/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-10-21","Pregnancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made a recent assessment of the impact of covid-19 on pregnant women; and if he will make a statement on pregnancy and the covid-19 vaccine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60412"
"http://data.parliament.uk/resources/1362141","Department of Health and Social Care","false","2021-10-29","<p>The National Institute for Health and Care Excellence (NICE) published guidance in July 2021 approving the use of Zolgensma for babies aged up to the age of 12 months old with type 1 spinal muscular atrophy (SMA) and for babies with SMA prior to developing symptoms as part of a managed access arrangement. The National Health Service is legally required to fund drugs recommended by NICE and Zolgensma is now being made available to eligible babies in line with its recommendations.</p>","Charnwood","Edward Argar","2021-10-29T12:27:43.04Z","http://data.parliament.uk/resources/1362141/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-10-21","Onasemnogene Abeparvovec","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will allocate additional funding to ensure that the muscle disease drug, Zolgensma, is available for babies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60413"
"http://data.parliament.uk/resources/1362142","Department of Health and Social Care","false","2021-11-09","<p>No such discussions have taken place.</p>","Lewes","Maria Caulfield","2021-11-09T14:33:34.86Z","http://data.parliament.uk/resources/1362142/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-10-21","Blood Cancer: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions officials in his Department have had with Blood Cancer UK on the number of cases of blood cancer that are being missed as result of the symptoms of that disease being similar to those of covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60414"
"http://data.parliament.uk/resources/1362143","Department of Health and Social Care","false","2021-10-28","<p>No specific assessment has been made.</p>","Lewes","Maria Caulfield","2021-10-28T12:31:18.417Z","http://data.parliament.uk/resources/1362143/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-10-21","Hereditary Angioedema","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the impact of hereditary angioedema on affected people's time away from (a) work and (b) education.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60415"
"http://data.parliament.uk/resources/1362144","Department of Health and Social Care","false","2021-10-28","<p>While the National Institute for Health and Care Excellence (NICE) has not published a guideline on hereditary angioedema its clinical knowledge summary on angioedema and anaphylaxis is available at the following link:</p><p><a href="https://cks.nice.org.uk/topics/angio-oedema-anaphylaxis/" target="_blank">https://cks.nice.org.uk/topics/angio-oedema-anaphylaxis/</a></p><p>This summary is a source of information for health professionals working in primary care, providing recommendations on the recognition and management of hereditary angioedema.</p><p>NHS England’s ‘2013/14 NHS Standard Contract for Specialised Allergy Services (All Ages)’ specifies that centres provide equity of access to best practice standards, based on current national and international guidelines, for diagnosis and management for patients with hereditary angioedema (HAE). In addition, centres are expected to collaborate with other expert centres at national and international level. NHS England’s Immunology and Allergy Clinical Reference Group are also revising and updating its current commissioning policies.</p>","Lewes","Maria Caulfield","2021-10-28T12:29:44.317Z","http://data.parliament.uk/resources/1362144/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-10-21","Hereditary Angioedema: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps (a) NICE and (b) NHS England are taking to help ensure that the treatment and care of people living in the UK with hereditary angioedema adhere to international best practice guidelines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60416"
"http://data.parliament.uk/resources/1362145","Department of Health and Social Care","false","2021-11-03","<p>NHS England are contacting those eligible for a COVID-19 booster vaccine inviting them to book an appointment by either calling 119 or online. If an eligible individual has not been contacted at six months and one week since their second dose, they are invited to book their appointment via the National Booking Service without the need of an invitation letter. NHS England’s National Immunisation Management System sends reminders via text or letter to anyone who has not been vaccinated, or who has not booked an appointment through the National Booking Service.</p><p>The COVID-19 vaccination programme works with regional teams and local health systems to ensure good and timely access to vaccination appointments, with more clinics administering vaccines, including pharmacies, general practitioner practices and other convenient community sites. A national ‘BOOST your immunity this winter’ campaign has launched, setting out the importance of the COVID-19 booster and flu vaccines this winter. We are also providing advice and information to address any questions about the vaccination process.</p>","Erewash","Maggie Throup","2021-11-03T16:08:45.69Z","http://data.parliament.uk/resources/1362145/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-10-21","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to help ensure that people attend their appointments for the covid-19 booster vaccine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","60417"
