"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942618","Ministry of Justice","false","2018-07-24","<p>The Government is keen to take steps wherever possible to reduce conflict within families when relationships come to an end.</p><p> </p><p>I am considering what measures Government could take to help grandchildren maintain contact with grandparents following parental separation and will bring forward proposals once I have explored the issues more fully.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-24T08:52:23.623Z","http://data.parliament.uk/resources/942618/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-16","Child Arrangements Orders: Grandparents","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to issue a public consultation on the legal rights of grandparents to access to their grandchildren after estrangement between grandparents and parents.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","164517"
"http://data.parliament.uk/resources/939910","Department for Digital, Culture, Media and Sport","false","2018-07-17","<p>The Government takes the issue of fake news and disinformation very seriously. The Public Service Broadcasters are our best protection against disinformation and it is important that high quality public service content including news content is widely accessible to viewers. That is why under the Digital Economy Act 2017, Ofcom are required to publish a report which looks at the ease of finding and accessing PSB content across all platforms. Ofcom will consult on this issue soon and the final report must be published before December 2020.</p><p> </p><p> </p>","Stourbridge","Margot James","2018-07-17T10:04:06.907Z","http://data.parliament.uk/resources/939910/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-12","Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will take steps to tackle fake news by extending current regulation and guidance on the prominence given to public service broadcasters in printed television guides to (a) such guides and similar information provided online and (b) the operation of voice assistants when they asked for news headlines.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","163609"
"http://data.parliament.uk/resources/938715","Department of Health and Social Care","false","2018-07-16","<p>The information requested is shown in the following tables.</p><p><strong> </strong></p><p>Number of prescription items for individual benzodiazepine drugs written in the United Kingdom and dispensed in the community in England in 2017</p><table><tbody><tr><td><p>British National Formulary (BNF) Chemical Name</p></td><td><p>BNF Sub Paragraph Name</p></td><td><p>BNF area</p></td><td><p>Items</p></td></tr><tr><td><p>Flurazepam Hydrochloride</p></td><td><p>Hypnotics</p></td><td><p>BNF 4.1.1</p></td><td><p>1</p></td></tr><tr><td><p>Loprazolam Mesilate</p></td><td><p>Hypnotics</p></td><td><p>BNF 4.1.1</p></td><td><p>40,651</p></td></tr><tr><td><p>Lormetazepam</p></td><td><p>Hypnotics</p></td><td><p>BNF 4.1.1</p></td><td><p>22,549</p></td></tr><tr><td><p>Nitrazepam</p></td><td><p>Hypnotics</p></td><td><p>BNF 4.1.1</p></td><td><p>531,070</p></td></tr><tr><td><p>Temazepam</p></td><td><p>Hypnotics</p></td><td><p>BNF 4.1.1</p></td><td><p>1,121,685</p></td></tr><tr><td><p>Alprazolam</p></td><td><p>Anxiolytics</p></td><td><p>BNF 4.1.2</p></td><td><p>6</p></td></tr><tr><td><p>Bromazepam</p></td><td><p>Anxiolytics</p></td><td><p>BNF 4.1.2</p></td><td><p>15</p></td></tr><tr><td><p>Chlordiazepoxide Hydrochloride</p></td><td><p>Anxiolytics</p></td><td><p>BNF 4.1.2</p></td><td><p>66,477</p></td></tr><tr><td><p>Diazepam</p></td><td><p>Anxiolytics</p></td><td><p>BNF 4.1.2</p></td><td><p>5,191,486</p></td></tr><tr><td><p>Lorazepam</p></td><td><p>Anxiolytics</p></td><td><p>BNF 4.1.2</p></td><td><p>1,098,085</p></td></tr><tr><td><p>Oxazepam</p></td><td><p>Anxiolytics</p></td><td><p>BNF 4.1.2</p></td><td><p>95,596</p></td></tr><tr><td><p>Clobazam</p></td><td><p>Control Of Epilepsy</p></td><td><p>BNF 4.8.1</p></td><td><p>294,414</p></td></tr><tr><td><p>Clonazepam</p></td><td><p>Control Of Epilepsy</p></td><td><p>BNF 4.8.1</p></td><td><p>950,178</p></td></tr><tr><td><p>Clonazepam</p></td><td><p>Drugs Used In Status Epilepticus</p></td><td><p>BNF 4.8.2</p></td><td><p>170</p></td></tr><tr><td><p>Midazolam Hydrochloride</p></td><td><p>Drugs Used In Status Epilepticus</p></td><td><p>BNF 4.8.2</p></td><td><p>65,632</p></td></tr><tr><td><p>Midazolam Maleate</p></td><td><p>Drugs Used In Status Epilepticus</p></td><td><p>BNF 4.8.2</p></td><td><p>15,912</p></td></tr><tr><td><p>Midazolam Hydrochloride</p></td><td><p>Benzodiazepines</p></td><td><p>BNF 15.1.4.1</p></td><td><p>194,021</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p> </p></td><td><p>9,687,948</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis (PCA)</p><p> </p><p>Number of prescription items for individual antidepressants written in the United Kingdom and dispensed in the community in England in 2017</p><table><tbody><tr><td><p>BNF Chemical Name</p></td><td><p>BNF Sub Paragraph Name</p></td><td><p>BNF area</p></td><td><p>Items</p></td></tr><tr><td><p>Agomelatine</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>19,632</p></td></tr><tr><td><p>Amitriptyline Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>13,256,893</p></td></tr><tr><td><p>Amoxapine</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>4</p></td></tr><tr><td><p>Citalopram Hydrobromide</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>14,289,426</p></td></tr><tr><td><p>Citalopram Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>77,560</p></td></tr><tr><td><p>Clomipramine Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>300,358</p></td></tr><tr><td><p>Dosulepin Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>817,105</p></td></tr><tr><td><p>Doxepin</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>30,556</p></td></tr><tr><td><p>Duloxetine Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>2,040,053</p></td></tr><tr><td><p>Escitalopram</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>1,007,713</p></td></tr><tr><td><p>Fluoxetine Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>6,632,295</p></td></tr><tr><td><p>Flupentixol Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>139,723</p></td></tr><tr><td><p>Fluvoxamine Maleate</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>22,509</p></td></tr><tr><td><p>Imipramine Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>156,555</p></td></tr><tr><td><p>Isocarboxazid</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>1,653</p></td></tr><tr><td><p>Lofepramine Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>214,193</p></td></tr><tr><td><p>Mianserin Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>3,834</p></td></tr><tr><td><p>Mirtazapine</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>8,198,345</p></td></tr><tr><td><p>Moclobemide</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>18,867</p></td></tr><tr><td><p>Nefazodone Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>151</p></td></tr><tr><td><p>Nortriptyline</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>589,443</p></td></tr><tr><td><p>Other Antidepressant Preps</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>3</p></td></tr><tr><td><p>Oxitriptan</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>33</p></td></tr><tr><td><p>Paroxetine Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>1,382,209</p></td></tr><tr><td><p>Phenelzine Sulfate</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>15,341</p></td></tr><tr><td><p>Reboxetine</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>28,520</p></td></tr><tr><td><p>Sertraline Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>12,924,636</p></td></tr><tr><td><p>Tranylcypromine Sulfate</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>6,818</p></td></tr><tr><td><p>Trazodone Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>1,133,363</p></td></tr><tr><td><p>Trimipramine Maleate</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>51,824</p></td></tr><tr><td><p>Tryptophan</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>1,927</p></td></tr><tr><td><p>Venlafaxine Hydrochloride</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>4,125,810</p></td></tr><tr><td><p>Vortioxetine</p></td><td><p>Antidepressant Drugs</p></td><td><p>BNF 4.3</p></td><td><p>43,023</p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p> </p></td><td><p>67,530,375</p></td></tr></tbody></table><p>Source: PCA</p>","Winchester","Steve Brine","2018-07-16T16:11:11.163Z","http://data.parliament.uk/resources/938715/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-11","Antidepressants and Benzodiazepines: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions of (a) individual benzodiazepine drugs and (b) individual antidepressants were dispensed in the community in 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","163180"
"http://data.parliament.uk/resources/938719","Department for Digital, Culture, Media and Sport","false","2018-07-16","<p>The Government recognises the value and importance of high quality public service content and the need for this to be widely accessible to viewers. That is why under the Digital Economy Act 2017, Ofcom are required to publish a report which looks at the ease of finding and accessing PSB content across all platforms, including those outside of the main electronic programme guide. Ofcom will consult on this issue soon and the final report must be published before December 2020.</p><p> </p>","Stourbridge","Margot James","2018-07-16T10:19:27.307Z","http://data.parliament.uk/resources/938719/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-11","Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that viewers can easily find public service content outside of the main electronic  programming guide.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","163181"
"http://data.parliament.uk/resources/937731","Department for Education","false","2018-07-16","<p>The Department has consistently been clear that nationality and country of birth data was collected for the purposes of internal educational research and will not be shared with the Home Office or any other government department. At the end of the current 2017/18 academic year, the Department will have sufficient data to support the research it wishes to undertake and has proactively decided to remove the data collection burden placed on schools and parents from September 2018 onwards.</p><p> </p><p>The Department has robust safeguards and controls in place to ensure this data, as with all our data, is handled securely and in accordance with relevant data protection regulations. This data will be subject to ongoing periodic reviews to ensure that the data will be retained for no longer than is necessary for the research purposes for which the data was originally collected.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-07-16T16:10:24.81Z","http://data.parliament.uk/resources/937731/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-10","Pupils: Personal Records","1","House of Commons","To ask the Secretary of State for Education, when nationality and country of birth data collected by schools for immigration purposes in the 2016-18 school census will be deleted as required by the Education Act 1996.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162611"
"http://data.parliament.uk/resources/937743","Ministry of Justice","false","2018-07-16","<p>The Government is not responsible for funding the child contact centre sector. However, the Children and Family Court Advisory and Support Service (Cafcass) provides small value annual grants to supported child contact centres run by the voluntary sector, where such centres seek financial assistance. This funding not only helps such centres to remain viable but may be used to develop the quality of provision offered.</p><p> </p><p>The overall level of funding available to supported child centres is dependent on demand but has remained broadly stable since 2014/15. For 2018/19, individual grants are available up to an initial limit of £2,500 which can be increased to £3,000 where appropriate.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-16T13:28:30.76Z","http://data.parliament.uk/resources/937743/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-10","Child Contact Centres","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of adequacy of funding for supported contact centres by Cafcass.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162612"
"http://data.parliament.uk/resources/937744","Department for Digital, Culture, Media and Sport","false","2018-07-16","<p>The UK exercised its ability to derogate from the General Data Protection Regulation (GDPR) through the Data Protection Act 2018 to create a proportionate data protection regime which is robust and protects the rights of individuals, whilst providing legal certainty for organisations.</p><p> </p><p> </p><p>An impact assessment of the derogations to GDPR exercised by the government was published in 2017, and is available at the link below.</p><p> </p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/664329/General_Processing_Impact_Assessment.pdf</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","2018-07-16T10:22:46.883Z","http://data.parliament.uk/resources/937744/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-10","Charities: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the General Data Protection Regulation on organisations operating on a not-for-profit basis; and what steps he is taking to minimise administrative costs placed on those organisations as a result of the General Data Protection Regulation.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162613"
"http://data.parliament.uk/resources/937745","Department for Work and Pensions","false","2018-07-16","<p>Ensuring our assessment services are accessible to all claimants is a priority in line with the standards under the Equality Act 2010. Where customers are not able to access an assessment at one of our assessment centres, our assessment providers provide an alternative method of delivering the service. For example they may arrange an appointment at an alternative nearby assessment centre or arrange a home visit.</p>","Truro and Falmouth","Sarah Newton","2018-07-16T16:33:53.117Z","http://data.parliament.uk/resources/937745/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-10","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that all disability and medical assessment centres are accessible to all constituents.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162614"
"http://data.parliament.uk/resources/937746","Department for Work and Pensions","false","2018-07-16","<p>Where customers are not able to access an assessment at one of our assessment centres due to the centre being temporarily inaccessible, assessment providers will provide an alternative method of delivering the service. For example, they may arrange an appointment at an alternative nearby assessment centre or arrange a home visit.</p>","Truro and Falmouth","Sarah Newton","2018-07-16T16:39:14.693Z","http://data.parliament.uk/resources/937746/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-10","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure the maintenance of access to services in the event that a contracted assessment centre is rendered temporarily inaccessible.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162615"
"http://data.parliament.uk/resources/937489","Department of Health and Social Care","false","2018-07-12","<p>The European Union General Data Protection Regulation (GDPR) came into effect from 25 May, replacing the Data Protection Act 1998. Within the updated regulation is the right of access, which gives individuals the right to obtain a copy of their personal data, including, from a health perspective, copies of medical records. Previously, under the Data Protection Act 1998, organisations were able to make a charge for dealing with the administration required in such a request. Under the GDPR, the ability in law to levy such charges has been removed in most cases.</p><p> </p><p>One exception to this principle is medical information required by insurance companies for underwriting purposes. The right of access under GDPR confers more personal information than is needed or is justified for insurance underwriting. Accordingly, insurance companies should instead use the established mechanism of the Access to Medical Reports Act 1988 (AMRA) to obtain summary medical reports from general practitioners (GPs). The AMRA allows the GP to charge a reasonable fee to cover the cost of copying the report.</p>","Thurrock","Jackie Doyle-Price","2018-07-12T10:56:11.303Z","http://data.parliament.uk/resources/937489/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-09","Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to ensure that primary care providers are compensated by third party representatives of patients for providing copies of those patients' medical records.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162134"
