"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701462","Home Office","false","2024-04-24","<p>The Government is committed to ensuring Fire and Rescue Services (FRSs) have the resources they need to do their important work. Overall, Fire and Rescue Authorities (FRAs) will receive around £2.87 billion in 2024/25. Standalone FRAs will see an increase in core spending power of £95.4m in 2024/25. This is an increase of 5.6 per cent in cash terms compared to 2023/24.</p><p>Decisions on how FRSs are run, and how their resources are allocated, including crewing numbers and the procurement of equipment, are for the local Chief Fire Officers and their democratically elected FRA. They are responsible for ensuring the needs and demands of their local community are met and are able to direct their resources where they are needed most.</p><p>All FRAs have a statutory duty to produce a Community Risk Management Plan (CRMP) in which they set out the key challenges and risks facing their communities and how they intend to meet and reduce them. This is in line with the Fire and Rescue National Framework, which is the document by which the Home Office sets strategic requirements for the FRA.</p>","Croydon South","Chris Philp",,"2024-04-24T16:30:02.96Z","http://data.parliament.uk/resources/1701462/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-16","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that there are an adequate number of firefighters with (a) adequate and (b) reliable equipment to tackle fires in cities in England.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","22159"
"http://data.parliament.uk/resources/1697489","Home Office","false","2024-03-25","<p>Fire policy transferred from the Department for Communities and Local Government to the Home Office on 5 January 2016. Since then, there have been no formal interventions in the operations of a fire and rescue authority by the Secretary of State in England under section 22 of the Fire and Rescue Services Act 2004. We do not hold any information for the period prior to the machinery of government changes.</p>","Croydon South","Chris Philp",,"2024-03-25T16:17:55.7Z","http://data.parliament.uk/resources/1697489/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-20","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, on (a) how many occasions and (b) what dates he has intervened in a fire and rescue authority under section 22 of the Fire and Rescue Services Act 2004 since 2010.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","19572"
"http://data.parliament.uk/resources/1697494","Home Office","false","2024-03-25","<p>We are revising the Fire National Framework for England to embed the reforms set out in the Government Response to the White Paper. The Framework sets priorities and objectives for Fire and Rescue Authorities in England in connection with the discharge of their functions. We are engaging partners to shape our proposals and key themes.</p><p> </p><p>We intend to launch a public consultation on the revisions later this year.</p>","Croydon South","Chris Philp",,"2024-03-25T16:19:47.477Z","http://data.parliament.uk/resources/1697494/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-20","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of updating the Fire and Rescue National Framework for England.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","19574"
"http://data.parliament.uk/resources/1678388","Home Office","false","2023-12-20","<p>Please note that fire and rescue is a devolved issue in Wales, Northern Ireland and Scotland. The Home Office is only able to comment on fire and rescue services in England.</p><p>A statutory duty for firefighters to respond to flooding is unlikely to make a significant difference to the Fire and Rescue Services, which already provide effective response to flooding incidents. This has been consistently demonstrated through the excellent response of Fire and Rescue Services to a range of incidents including the flooding associated with recent Storm Babet (October 2023).</p><p>The Fire and Rescue Services Act 2004 makes provision for Fire and Rescue Services to respond to all kinds of emergencies, without providing specific duties for each type of incident.</p><p>Furthermore, the Government provides the Fire and Rescue Service with additional resource to tackle flooding via the provision of High-Volume Pumps and Water Rescue Assets. <em>[Note: Water Rescue Assets are Defra Funded].</em></p>","Croydon South","Chris Philp",,"2023-12-20T15:20:08.93Z","http://data.parliament.uk/resources/1678388/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-15","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of the potential merits of a statutory obligation requiring the fire and rescue service to respond to major flooding and other extreme weather events.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","7209"
"http://data.parliament.uk/resources/1678389","Home Office","false","2023-12-20","<p>The Government has not met with the FBU regarding the specific document, but continues to work with our partners, including all fire unions, to push for meaningful change for the benefit of both the sector and the public.</p><p>The Government is committed to reform in the fire sector and published the response to the Fire Reform White Paper on 12 December setting out plans.</p><p> </p>","Croydon South","Chris Philp",,"2023-12-20T15:21:12.62Z","http://data.parliament.uk/resources/1678389/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-15","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has had discussions with representatives of the Fire Brigades Union on the Firefighters’ Manifesto published on 1 November 2023.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","7210"
"http://data.parliament.uk/resources/1671763","Home Office","false","2023-11-27","<p>The Home Office collects data on incidents attended by Fire and Rescue Services (FRSs) through the Fire and Rescue Service Incident Recording System (IRS).</p><p>This data includes the location category of the fire and the source of ignition. However, the system does not currently record whether an incident is a wildfire.</p><p>The IRS system is currently being replaced and wildfires will be included in the future. Outdoor fire data is published at <a href="https://www.gov.uk/government/statistics/outdoor-fires-in-england-incident-level-dataset-expanded" target="_blank">Outdoor fires in England incident level dataset (expanded) - GOV.UK (www.gov.uk)</a>.</p>","Croydon South","Chris Philp","2970","2023-11-27T13:03:22.75Z","http://data.parliament.uk/resources/1671763/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-21","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help ensure that fire and rescue services are able to respond to extreme weather events.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","2969"
"http://data.parliament.uk/resources/1669101","Home Office","false","2023-11-16","<p>The Government remains committed to reform in the fire sector and will continue to work with our partners, including the Fire Brigades Union, to push for meaningful change for the benefit of both the sector and the public.</p><p>The response to the Fire Reform White Paper will be published shortly.</p><p>The Government is committed to ensuring fire services have the resources they need to do their important work and to keep the public safe.</p><p>In 2023/24, fire and rescue authorities will receive around £2.6 billion. Decisions on how their resources are best deployed to meet their core functions are a matter for each fire and rescue authority.</p><p> </p><p> </p>","Croydon South","Chris Philp",,"2023-11-16T15:59:50.763Z","http://data.parliament.uk/resources/1669101/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-09","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the proposals in the Firefighters’ Manifesto published on 1 November 2023 by the Fire Brigades Union.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","1233"
"http://data.parliament.uk/resources/1656295","Home Office","false","2023-09-11","<p>The Home Office operates the online Incident Recording System (IRS) to collect data on incidents attended by Fire and Rescue Services (FRSs) in England. Subsequently, statistics on these are published quarterly here: Fire statistics - Quarterly Publication.</p><p>The table below provides the number of fire incidents attended by FRSs in England in each of the last 5 years.</p><table><tbody><tr><td><p><strong>Year ending March</strong></p></td><td><p><strong>Fire incidents attended</strong></p></td></tr><tr><td><p>2019</p></td><td><p>182,941</p></td></tr><tr><td><p>2020</p></td><td><p>154,186</p></td></tr><tr><td><p>2021</p></td><td><p>151,097</p></td></tr><tr><td><p>2022</p></td><td><p>152,639</p></td></tr><tr><td><p>2023</p></td><td><p>178,737</p></td></tr></tbody></table><p>The data in this table are consistent with records that reached the IRS by 23 May 2023. The data was published on 27<sup>th</sup> July in table FIRE0102 (Fire statistics data tables - Incidents Attended).</p><p>For a variety of reasons, some records take longer than others for FRSs to upload to the IRS and, therefore, totals are subject to small revisions.</p>","Croydon South","Chris Philp",,"2023-09-11T12:02:35.047Z","http://data.parliament.uk/resources/1656295/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-01","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many fire incidents did fire and rescue services attend in each of the last five years in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","196250"
"http://data.parliament.uk/resources/1656758","Home Office","false","2023-09-11","<p>On 3 July 2023, the Home Office launched two surveys, one for Fire Risk Assessors (FRAs) and one for Responsible Persons (RPs) surveys were launched by Home Office on 3 July 2023. The aim of the FRA survey is to increase our understanding of the FRA sector and inform our work to improve FRA capacity and capability, while the aim of the RP survey was to increase our understanding of RP behaviour when appointing FRAs and to aid our understanding of their awareness of, and experiences in relation to, recent changes in fire safety legislation.</p><p>To help promote the surveys and ensure we reach as many FRAs and RPs as possible we have taken the following steps:</p><ul><li>We sent both surveys directly to all relevant stakeholders who have expressed an interest in being contacted in this way;</li><li>Major industry bodies such as the Fire Sector Federation (FSF), the Fire Industry Association and the Fire Protection Association (FPA) were asked to promote the surveys through their contacts and media channels;</li><li>The FSF also shared the surveys on our behalf via LinkedIn;</li><li>We asked attendees at our sector engagement forums, which include representatives from both the FRA and RP sectors, to promote the surveys via their contacts;</li><li>We attended trade events such as Firex and the Institute of Fire Safety Managers (IFSM) Trade and Technical Event to directly promote the surveys;</li><li>We included articles promoting the surveys in our Fire Safety Reform Bulletin;</li><li>A number of fire safety training providers shared the surveys with current and former course attendees;</li><li>Four fire safety magazines including Fire Safety Matters, International Fire and Safety Journal, FIRE Magazine and International Fire Professional Magazine, were asked to publish promotional articles;</li><li>FRA certification and registration bodies shared the surveys with their members and sought their support in promoting them;</li><li>We sent the survey to users of the Home Office’s Fire Risk Assessment Prioritisation Tool (FRAPT), and;</li></ul><p>Other government Departments (or regulators) were asked to share the surveys with their own relevant contacts.</p>","Croydon South","Chris Philp",,"2023-09-11T11:32:23.793Z","http://data.parliament.uk/resources/1656758/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-09-01","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department have taken to promote awareness of the survey of (a) Fire Risk Assessors and (b) Responsible Persons to potential participants.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","196491"
"http://data.parliament.uk/resources/1523588","Home Office","false","2022-10-26","<p>The Home Office encourages Fire Chiefs to consider and test the resilience of their plans in the event of industrial action.</p><p>Section 6 of the fire and rescue services act 2004 places a statutory duty on fire and rescue authorities to promote fire safety in their areas. This statutory duty remains during periods of industrial action.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-10-26T15:20:09.987Z","http://data.parliament.uk/resources/1523588/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-10-18","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made on the impact of a potential national Fire and Rescue service strike on home safety assessments.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","66056"
