"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/598284","Department of Health","false","2016-10-13","<p>My Rt. hon. Friend the Secretary of State has no plans to issue a response to the report, Scientific and Factual by First Steps Nutrition. The Infant Formula and Follow-on Formula (England) Regulations 2007 regulate the advertising of breast milk substitutes. These regulations are enforced by local authorities, who have been made aware of the report.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-10-13T13:16:36.773Z","http://data.parliament.uk/resources/598284/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-10","Infant Foods: Advertising","1","House of Commons","To ask the Secretary of State for Health, if he will issue a response to the report Scientific and factual? A review of breastmilk substitute advertising to healthcare professionals, published by the First Steps Nutrition Trust.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","47845"
"http://data.parliament.uk/resources/595456","Department for Culture, Media and Sport","false","2016-10-13","<p>The Triennial Review of Stakes and Prizes is due to be published shortly, and will consider stakes and prizes of all gaming machines.</p>","Chatham and Aylesford","Tracey Crouch","2016-10-13T09:24:22.773Z","http://data.parliament.uk/resources/595456/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-07","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will bring forward proposals to reduce the maximum stake on fixed odds betting terminals.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","47027"
"http://data.parliament.uk/resources/595999","Northern Ireland Office","false","2016-10-14","<p>The issue of milk bank sharing is a devolved matter and as such falls to the Department of Health in Northern Ireland. However, the UK Government’s focus remains on making a success of exiting the European Union and getting the right deal both for Northern Ireland and the UK as a whole.</p>","Keighley","Kris Hopkins","2016-10-14T12:03:44.203Z","http://data.parliament.uk/resources/595999/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2016-10-07","Breast Milk: Donors","1","House of Commons","To ask the Secretary of State for Northern Ireland, what arrangements he plans to put in place for milk bank sharing between Northern Ireland and the Republic of Ireland when the UK leaves the EU.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","47199"
"http://data.parliament.uk/resources/596104","Department for Work and Pensions","false","2016-10-17","<p>Reviewed and updated guidance for Work Programme providers regarding their obligations around action plans for claimants and the associated mandatory requirements was published in February 2016.</p>","East Hampshire","Damian Hinds","2016-10-17T13:14:36.207Z","http://data.parliament.uk/resources/596104/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-07","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish updated guidance for Work Programme providers on requests to review action plans by claimants.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","47235"
"http://data.parliament.uk/resources/596116","Department for Work and Pensions","false","2016-10-17","<p>The 30 month review, which will consider the impact of fees and charging will be complete by the end of 2016 and findings from the review will be published in early 2017.</p><p>Where parents are able to agree, a Direct Pay arrangement means that collection charges can be avoided. Where this is not possible, it is vital that the Collect and Pay service remains available where the Child Maintenance Service collect and administer the payments on the parents’ behalf – and for that service to be subject to charges provides an incentive for parents to make Direct Pay work where they can.</p>","Romsey and Southampton North","Caroline Nokes","2016-10-17T12:40:07.347Z","http://data.parliament.uk/resources/596116/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-07","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals to ensure that parents who are making child support payments to the Child Maintenance Service are not charged for the Collect and Pay service, where all reasonable attempts are made by the two parties to use the Direct Pay service.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","47216"
"http://data.parliament.uk/resources/596126","Department for Work and Pensions","false","2016-10-17","<p>The information requested is not available other than at disproportionate cost.</p>","East Hampshire","Damian Hinds","2016-10-17T13:45:36.167Z","http://data.parliament.uk/resources/596126/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-07","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints his Department has received from hon. Members on the service of Ingeus as a Work Programme provider in the last 12 months.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","47092"
"http://data.parliament.uk/resources/596130","HM Treasury","false","2016-10-12","<p>The Government has been clear since the Summer Budget that certain groups would be exempt from the Government’s plan to limit Child Tax Credit and Universal Credit to two children from April 2017, including women who have a third or subsequent child as a result of rape. The Government recognises this is a complex and sensitive issue and that we need to establish a way of developing the exemption in a sympathetic and responsive manner to ensure the additional support goes to those for whom it is intended.</p>","Battersea","Jane Ellison","2016-10-12T16:20:41.673Z","http://data.parliament.uk/resources/596130/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-07","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what protections his Department plans to put in place for rape victims who have more than two children and will be subject to the Government's proposal to limit child tax credits to two children per family.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","47311"
"http://data.parliament.uk/resources/584066","Ministry of Defence","false","2016-10-12","<p>Between November 2014 and 16 September 2016 there have been 230 Brimstone missiles used in Iraq and Syria as part of Operation SHADER. The estimated cost of the use of these missiles is £18.7million.</p>","Hemel Hempstead","Mike Penning","2016-10-12T15:30:41.237Z","http://data.parliament.uk/resources/584066/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-09-15","Middle East: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, how many Brimstone missiles have been used in Syria and Iraq to date as part of Operation SHADER; and what the cost of the use of those weapons has been to the public purse.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46644"
"http://data.parliament.uk/resources/582458","HM Treasury","false","2016-09-19","<p>Between 1 September 2015 and 31 August 2016, HM Revenue and Customs received 670 formal complaints in writing or via e-mail from hon. Members relating to Concentrix service.</p>","Battersea","Jane Ellison","2016-09-19T09:20:46.197Z","http://data.parliament.uk/resources/582458/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-13","Concentrix: Complaints","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints his Department has received from hon. Members on the service of Concentrix in the last 12 months.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46194"
"http://data.parliament.uk/resources/582459","HM Treasury","false","2016-09-19","<p>The number of HM Revenue and Customs staff employed in Scotland each year since 2006 is shown in the following table.</p><p> </p><table><tbody><tr><td><p>Year Ending</p></td><td><p>Head Count</p></td></tr><tr><td><p>31/03/2006</p></td><td><p>11,415</p></td></tr><tr><td><p>31/03/2007</p></td><td><p>11,464</p></td></tr><tr><td><p>31/03/2008</p></td><td><p>11,018</p></td></tr><tr><td><p>31/03/2009</p></td><td><p>11,160</p></td></tr><tr><td><p>31/03/2010</p></td><td><p>10,031</p></td></tr><tr><td><p>31/03/2011</p></td><td><p>9,860</p></td></tr><tr><td><p>31/03/2012</p></td><td><p>9,839</p></td></tr><tr><td><p>31/03/2013</p></td><td><p>9,437</p></td></tr><tr><td><p>31/03/2014</p></td><td><p>8,959</p></td></tr><tr><td><p>31/03/2015</p></td><td><p>8,331</p></td></tr><tr><td><p>31/03/2016</p></td><td><p>9,147</p></td></tr></tbody></table>","Battersea","Jane Ellison","2016-09-19T09:21:51.937Z","http://data.parliament.uk/resources/582459/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-09-13","Revenue and Customs: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many HM Revenue and Customs staff were employed in Scotland in each year since 2006.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46195"
