"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752441","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752441/answer",,,"HL889 ; HL890 ; HL891 ; HL979","2017-07-20T14:50:43.553Z","http://data.parliament.uk/resources/752441/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government which organisation is responsible for ensuring that a paediatric audiology service that has not met the standards for Improving Quality in Physiological Services (IQIPS) accreditation addresses the problems found during the accreditation visit.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL887"
"http://data.parliament.uk/resources/752442","Department of Health","false","2017-07-21","<p>This information is not held centrally. The Care Quality Commission looks at a wide range of services when inspecting hospitals.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752442/answer",,,,"2017-07-21T09:27:54.627Z","http://data.parliament.uk/resources/752442/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government which hospitals have been inspected by the Care Quality Commission since 2012 when there was a visit to the paediatric audiology department as part of the inspection process; and in which years those inspections took place.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL888"
"http://data.parliament.uk/resources/752443","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752443/answer",,,"HL887 ; HL890 ; HL891 ; HL979","2017-07-20T14:50:43.703Z","http://data.parliament.uk/resources/752443/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many NHS Trusts achieved Improving Quality in Physiological Services accreditation for their paediatric audiology service in each of the last five financial years.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL889"
"http://data.parliament.uk/resources/752444","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752444/answer",,,"HL887 ; HL889 ; HL891 ; HL979","2017-07-20T14:50:43.807Z","http://data.parliament.uk/resources/752444/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many contracts for Specialist Audiology Services used by children, and commissioned directly by NHS England, were signed in the financial years (1) 2015-16, and (2) 2016-17.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL890"
"http://data.parliament.uk/resources/752445","Department of Health","false","2017-07-20","<p>The Improving Quality in Physiological Services (IQIPS) accreditation scheme is run by the United Kingdom Accreditation Service (UKAS). The process of accreditation provides an independent assessment that a service meets the accreditation standards.</p><p> </p><p>It is the responsibility of the service to ensure that they conform to the standard before application to UKAS for accreditation. There is a pre-registration process within the scheme that enables all services to be able to do an effective gap analysis so that they should be at a point of conforming to the standard on making an application to UKAS. If during an assessment mandatory findings are raised which show non-conformity to any part of the standard then the service agrees appropriate improvement actions with the UKAS team to rectify these and prevent re-occurrence.</p><p> </p><p>The UKAS team base their recommendation for accreditation on the findings raised relating to the conformity to the standard, risk and whether the agreed improvement actions are appropriate and can be achieved within a three month close-out period. Therefore any findings raised must be cleared by the organisation if a positive recommendation for accreditation is to be granted.</p><p> </p><p>In <em>Commissioning Services for People with Hearing Loss: A framework for clinical commissioning groups</em>, published in July 2016, NHS England strongly encourages clinical commissioning groups to expect providers to have completed the IQIPS self-assessment tool and applied for accreditation with UKAS, and achieve accreditation within the duration of their contract.</p><p> </p><p>UKAS are supporting the NHS England business objective to increase the use of accreditation, and information about those services which have achieved accreditation is not held by the Department or NHS England, but is publicly available on the UKAS website.</p><p> </p><p>Information on clinical contracts is not held centrally by NHS England.</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752445/answer",,,"HL887 ; HL889 ; HL890 ; HL979","2017-07-20T14:50:43.93Z","http://data.parliament.uk/resources/752445/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government how many contracts for Specialist Audiology Services used by children, and commissioned directly by NHS England, are due to be renegotiated in the financial year 2017-18.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL891"
"http://data.parliament.uk/resources/752446","Department of Health","false","2017-07-20","<p>NHS England has produced the following service specifications for audiology services that it commissions, which apply to all ages and sit in the Trauma Programme of Care (Specialised Ear and Ophthalmology Services):</p><p> </p><p>- Specialised Ear Surgery: Cochlear Implants (All Ages); and</p><p>- Implantable Hearing Aids for Microtia, Bone Anchored Hearing Aids and Middle Ear Implants (All Ages).</p><p> </p><p>Copies of these service specifications are attached.</p><p> </p><p>NHS England has no plans to publish further service specifications for specialist audiology services used by children.</p><p> </p><p>NHS England has also published commissioning policies for the following services that are available for children:</p><p> </p><p>- Auditory brainstem implant with congential abnomalities of the auditory nerves of cochleae;</p><p>- Bone Anchored Hearing Aids; and</p><p>- Bone conducting hearing implants for hearing loss (all ages).</p>","Baroness Chisholm of Owlpen","http://data.parliament.uk/resources/752446/answer","d09-ear-surg-coch-0414.pdf ; d09-implan-hear-aids.pdf","Specialised Ear Surgery service specification ; Implantable Hearing Aids service specification",,"2017-07-20T14:41:47.597Z","http://data.parliament.uk/resources/752446/answer","Biography information for Baroness Chisholm of Owlpen","17","Health","Health","2017-07-17",,"2","House of Lords","Her Majesty's Government when NHS England plans to produce a commissioning specification for Specialist Audiology Services used by children and commissioned directly by NHS England.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL892"
"http://data.parliament.uk/resources/751955","Cabinet Office","false","2017-07-19","<p>We recognise the need to ensure government research is available and can be easily accessed.</p><p>Departments can already publish research in a single place, the<a href="http://gov.uk/" target="_blank"> GOV.UK </a> website, and we are constantly improving this website to make it easier for users to find the information they need.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/751955/answer",,,,"2017-07-19T16:10:17.15Z","http://data.parliament.uk/resources/751955/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-13","Trade Agreements: South America","2","House of Lords","Her Majesty's Government what action they are taking to establish a register of research commissioned by Government departments.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL790"
"http://data.parliament.uk/resources/749928","Department of Health","false","2017-07-14","<p>The Department is aware that the rising cost of indemnity is an area of concern for general practitioners (GPs).</p><p> </p><p>In July 2016 NHS England published a GP Indemnity review which gathered evidence from GPs about the impact on rising costs of indemnity, which found that:</p><p> </p><p>- 95% of GPs surveyed have experienced a rise in their indemnity costs in the recent years;</p><p>- four fifths of GPs responded that they had been deterred in some way from taking certain types of clinical sessions due to the rise in their indemnity costs; and</p><p>- GPs told us that that if indemnity costs continue to rise at recent rates, this may act as a break on the willingness of GPs to join the profession, to remain in the profession, or to increase their workload.</p><p>In recognition of the rising costs of indemnity, NHS England put an extra £30 million in to the GP contract in March 2017 to cover indemnity-related inflation for GPs from 2016-17. A further sum of approximately £30 million will be made available for April 2018.</p><p> </p><p>The change in the personal injury discount rate announced by the former Lord Chancellor (Elizabeth Truss MP) in February 2017 has significantly increased the cost of claims. The Department is working closely with GPs and Medical Defence Organisations to ensure that appropriate funding is available to meet additional costs to GPs, recognising the crucial role they play in the delivery of National Health Service care.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/749928/answer",,,,"2017-07-14T13:03:53.383Z","http://data.parliament.uk/resources/749928/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Employment: Epilepsy","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the rise in indemnity costs, resulting from the change in the discount rate on personal injury payouts, on the incentives for doctors to practise in general practice.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL613"
"http://data.parliament.uk/resources/749929","Department of Health","false","2017-07-14","<p>The cost of indemnity to general practitioners (GPs) is already recognised as a business expense, and reflected in the sums received by GP practices via the GP contract. In recognition of the rising costs of indemnity, NHS England put an extra £30 million in to the GP contract in March 2017 to cover indemnity-related inflation for GP’s from 2016-17. A further sum of approximately £30 million will be made available for April 2018.</p><p> </p><p>The change in the personal injury discount rate announced by the former Lord Chancellor (Elizabeth Truss MP) in February 2017 has significantly increased the cost of claims. The Department is working closely with GPs and Medical Defence Organisations to ensure that appropriate funding is available to meet additional costs to GPs, recognising the crucial role they play in the delivery of National Health Service care.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/749929/answer",,,,"2017-07-14T13:03:11.667Z","http://data.parliament.uk/resources/749929/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Prisoners' Transfers: Northern Ireland","2","House of Lords","Her Majesty's Government whether they plan to provide financial support to general practitioners to meet the increase in indemnity costs as a result of the change to the discount rate on personal injury payouts.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL614"
"http://data.parliament.uk/resources/749228","Department for Education","false","2017-07-20","<p>The Government has noted the recent report by the Institute for Fiscal Studies.</p><p> </p><p>The student funding system is fair and sustainable. The cost of the system is not an unintended loss, nor a waste of public money. It is the policy subsidy required to make higher education widely available, achieving the Government’s objectives of increasing the skills in the economy and ensuring access to university for all with the potential to benefit.</p><p> </p><p>Andreas Schleicher of the OECD said in September 2016 that “the UK has been able to meet rising demand for tertiary education with more resources…by finding effective ways to share the costs and benefits”.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/749228/answer",,,,"2017-07-20T14:39:04.383Z","http://data.parliament.uk/resources/749228/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2017-07-06","Children: Social Services","2","House of Lords","Her Majesty's Government what assessment they have made of the report of the Institute for Fiscal Studies on the public cost of student loans.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL564"
