"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416495","Home Office","false","2015-09-11","<p>Blackmail, whether on or offline, is a serious offence which carries a maximum sentence of 14 years’ imprisonment. Investigation of these offences is an operational matter for the police.</p><p>The CEOP command of the NCA engage nationally and internationally with partners to raise awareness of the threat of child sexual exploitation and abuse, educate children and young people to prevent them from becoming victims and deter offenders. Specifically through its thinkuknow.co.uk website the NCA works with children, schools, other practitioners and families to help protect children and young people from sexual abuse and exploitation.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-11T14:48:03.277Z",,"http://data.parliament.uk/resources/416495/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416495/answer",,,"http://data.parliament.uk/resources/416495/answer",,,,,"1","Home Office","Home Office","2015-09-04","Extortion: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of legislation against online blackmail of children.","false","Biography information for David Simpson","Upper Bann","David Simpson","8475"
"http://data.parliament.uk/resources/416497","Home Office","false","2015-09-11","<p>The Government takes all forms of hate crime very seriously. Crime that is motivated by hostility or hatred towards the victim is particularly corrosive and can have devastating consequences for victims and their families. In 2012, we published a hate crime action plan and a total of 13 actions were dedicated to the prevention of disability hate crime, including the creation of a new cross government Disability Strategy, the publication of the Crown Prosecution Service Action Plan on disability hate crime and publishing examples of good practice by disabled persons’ user-led organisations. The progress report on the action plan, published in 2014, showed that we had either completed or made good progress on all actions.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-11T14:44:12.34Z",,"http://data.parliament.uk/resources/416497/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416497/answer",,,"http://data.parliament.uk/resources/416497/answer",,,,,"1","Home Office","Home Office","2015-09-04","Hate Crime: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effectiveness of steps taken to counteract disability hate crime.","false","Biography information for David Simpson","Upper Bann","David Simpson","8478"
"http://data.parliament.uk/resources/416610","Home Office","false","2015-09-10","<p>The Disclosure and Barring Service (DBS) receives around 4 million disclosure applications a year and operates to a target to process 95% of applications within 56 days (8 weeks). Latest figures (relating to July 2015) show that 95.2% of disclosures were issued within this time and the average processing time was 14.3 days. For applications received from individuals living in Sheffield the average processing time was 15.1 days and for individuals living in the West Midlands12.2 days.</p><p>A key aspect of DBS administration is to ensure that disclosure checks are both accurate and completed in a timely manner. The processing time target provides a clear benchmark for expected performance. DBS targets are reviewed each year to ensure they are appropriate and focused on operational priorities.</p>","Staffordshire Moorlands","Karen Bradley","8536","2015-09-10T14:05:39.103Z",,"http://data.parliament.uk/resources/416610/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416610/answer",,,"http://data.parliament.uk/resources/416610/answer",,,,,"1","Home Office","Home Office","2015-09-04","Disclosure and Barring Service: Sheffield and West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time taken is to process Disclosure and Barring Service checks in (a) Sheffield and (b) the West Midlands.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","8537"
"http://data.parliament.uk/resources/416611","Home Office","false","2015-09-10","<p>The Disclosure and Barring Service (DBS) receives around 4 million disclosure applications a year and operates to a target to process 95% of applications within 56 days (8 weeks). Latest figures (relating to July 2015) show that 95.2% of disclosures were issued within this time and the average processing time was 14.3 days. For applications received from individuals living in Sheffield the average processing time was 15.1 days and for individuals living in the West Midlands12.2 days.</p><p>A key aspect of DBS administration is to ensure that disclosure checks are both accurate and completed in a timely manner. The processing time target provides a clear benchmark for expected performance. DBS targets are reviewed each year to ensure they are appropriate and focused on operational priorities.</p>","Staffordshire Moorlands","Karen Bradley","8537","2015-09-10T14:05:39.183Z",,"http://data.parliament.uk/resources/416611/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416611/answer",,,"http://data.parliament.uk/resources/416611/answer",,,,,"1","Home Office","Home Office","2015-09-04","Disclosure and Barring Service: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what targets she has set for waiting times for the Disclosure and Barring Service; and what assessment she has made of the effectiveness of such targets.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","8536"
"http://data.parliament.uk/resources/416720","Home Office","false","2015-09-18","<p>The Disclosure and Barring Service (DBS) provides the Home Office with monthly updates on performance. Latest figures (relating to July 2015) show that the average processing time for disclosure applications was 14.3 days. The DBS operates to a target to issue 95% of disclosure certificates within 56 days (8 weeks) and in July 95.2% were issued within this time.</p><p>DBS funding for police disclosure units in 2013-14 and 2014-15 is set out in the attached table. Decisions on the operational deployment of resources, including vacancy filling, are matters for Chief Constables in association with Police and Crime Commissioners.</p><p>The DBS is working closely with the Metropolitan Police Service (MPS) to help reduce the time taken to process disclosure checks for all applicants including taxi drivers in London. The MPS has established a Gold Group, which includes DBS representation, to develop and implement a plan to improve MPS disclosure turnaround times.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-18T10:39:07.757Z",,"http://data.parliament.uk/resources/416720/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416720/answer","DBS funding to police forces 2013-14 20 14-15 07 09 15.xlsx","DBS funding to police forces","http://data.parliament.uk/resources/416720/answer",,,,,"1","Home Office","Home Office","2015-09-04","Taxis: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on reducing the time taken for disclosure checks for taxi drivers in London.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","8917"
"http://data.parliament.uk/resources/416721","Home Office","false","2015-09-18","<p>The Disclosure and Barring Service (DBS) provides the Home Office with monthly updates on performance. Latest figures (relating to July 2015) show that the average processing time for disclosure applications was 14.3 days. The DBS operates to a target to issue 95% of disclosure certificates within 56 days (8 weeks) and in July 95.2% were issued within this time.</p><p>DBS funding for police disclosure units in 2013-14 and 2014-15 is set out in the attached table. Decisions on the operational deployment of resources, including vacancy filling, are matters for Chief Constables in association with Police and Crime Commissioners.</p><p>The DBS is working closely with the Metropolitan Police Service (MPS) to help reduce the time taken to process disclosure checks for all applicants including taxi drivers in London. The MPS has established a Gold Group, which includes DBS representation, to develop and implement a plan to improve MPS disclosure turnaround times.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-18T10:39:07.833Z",,"http://data.parliament.uk/resources/416721/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416721/answer","DBS funding to police forces 2013-14 20 14-15 07 09 15.xlsx","DBS funding to police forces","http://data.parliament.uk/resources/416721/answer",,,,,"1","Home Office","Home Office","2015-09-04","Disclosure and Barring Service: Police","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding was provided to each police force by the Disclosure and Barring Service in each of the last two financial years.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","8918"
"http://data.parliament.uk/resources/416722","Home Office","false","2015-09-18","<p>The Disclosure and Barring Service (DBS) provides the Home Office with monthly updates on performance. Latest figures (relating to July 2015) show that the average processing time for disclosure applications was 14.3 days. The DBS operates to a target to issue 95% of disclosure certificates within 56 days (8 weeks) and in July 95.2% were issued within this time.</p><p>DBS funding for police disclosure units in 2013-14 and 2014-15 is set out in the attached table. Decisions on the operational deployment of resources, including vacancy filling, are matters for Chief Constables in association with Police and Crime Commissioners.</p><p>The DBS is working closely with the Metropolitan Police Service (MPS) to help reduce the time taken to process disclosure checks for all applicants including taxi drivers in London. The MPS has established a Gold Group, which includes DBS representation, to develop and implement a plan to improve MPS disclosure turnaround times.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-18T10:39:07.967Z",,"http://data.parliament.uk/resources/416722/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416722/answer","DBS funding to police forces 2013-14 20 14-15 07 09 15.xlsx","DBS funding to police forces","http://data.parliament.uk/resources/416722/answer",,,,,"1","Home Office","Home Office","2015-09-04","Metropolitan Police: Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to ensure that vacancies in the Metropolitan Police Service's Disclosure Unit are filled.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","8919"
"http://data.parliament.uk/resources/416723","Home Office","true","2015-09-18","<p>The Disclosure and Barring Service (DBS) provides the Home Office with monthly updates on performance. Latest figures (relating to July 2015) show that the average processing time for disclosure applications was 14.3 days. The DBS operates to a target to issue 95% of disclosure certificates within 56 days (8 weeks) and in July 95.2% were issued within this time.</p><p>DBS funding for police disclosure units in 2013-14 and 2014-15 is set out in the <del class="ministerial">attached table.</del> <ins class="ministerial">attached table.</ins> Decisions on the operational deployment of resources, including vacancy filling, are matters for Chief Constables in association with Police and Crime Commissioners.</p><p>The DBS is working closely with the Metropolitan Police Service (MPS) to help reduce the time taken to process disclosure checks for all applicants including taxi drivers in London. The MPS has established a Gold Group, which includes DBS representation, to develop and implement a plan to improve MPS disclosure turnaround times.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-18T10:39:08.017Z","2015-09-21T11:00:28.303Z","http://data.parliament.uk/resources/416723/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416723/answer","PQ 8918 DBS funding to police forces 2013-14 20 14-15 07 09 15 (1).xlsx","DBS Table","http://data.parliament.uk/resources/416723/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/416723/answer/previousversion/22168","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-04","Disclosure and Barring Service: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the performance of the Disclosure and Barring Service.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","8920"
"http://data.parliament.uk/resources/416758","Home Office","false","2015-09-18","<p>The Home Office does not routinely collect information on the number of police investigations into female genital mutilation (FGM). The new mandatory reporting duty for FGM, introduced through the Serious Crime Act 2015, is due to commence in October this year and will lead to a greater number of cases being referred to the police. However, indicative information provided to the Home Office FGM Unit shows that the level of reporting of this crime to police is increasing. For example, the Metropolitan Police Service received 81 reports of suspected FGM in 2013/14, compared to 25 in 2011/12. Her Majesty’s Inspectorate of Constabulary is currently undertaking an inspection into ‘honour’ based violence, including FGM, which will help to build a better picture of the police response.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-18T13:02:56.803Z",,"http://data.parliament.uk/resources/416758/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416758/answer",,,"http://data.parliament.uk/resources/416758/answer",,,,,"1","Home Office","Home Office","2015-09-04","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of alleged female genital mutilation were investigated by each police force in England on 22 July 2015.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","8565"
"http://data.parliament.uk/resources/416774","Home Office","false","2015-09-09","<p>Rape and sexual violence are devastating crimes. We have made protecting women and girls from violence and supporting victims and survivors of sexual violence a key priority. We want victims to have the confidence to report these crimes, knowing they will get the support they need and that everything will be done to bring offenders to justice.</p><p>These are also under-reported crimes, and the Office for National Statistics report that recent increases in police recorded crime are likely to be due to improved recording by the police and an increase in the willingness of victims to come forward and report these crimes to the police. The number of prosecutions and convictions for rape are at their highest ever levels.</p><p>The Government continues to support improvements to the criminal justice system’s response to victims of sexual violence. We have supported the publication of data on rape for every police force in the country as a basis for improving recording and investigations of rape and ensure that guidance on investigating and prosecuting rape is implemented in every police force area. The Rape Action Plan, led by the Crown Prosecution Service and the police, is helping to ensure that every report of rape is treated seriously and every victim is given the help they deserve.</p>","Staffordshire Moorlands","Karen Bradley",,"2015-09-09T15:34:22.767Z",,"http://data.parliament.uk/resources/416774/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416774/answer",,,"http://data.parliament.uk/resources/416774/answer",,,,,"1","Home Office","Home Office","2015-09-04","Rape: West Midlands","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the reasons for the increase in the number of rapes reported to the West Mercia Police from 2013-14 to 2014-15.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","8749"
