"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467189","Home Office","false","2022-06-08","<p>There are no plans to allow applicants for the bereaved partner concession to make a fee waiver request. However, we keep the Immigration Rules and guidance under review and make changes when appropriate.</p>","Torbay","Kevin Foster",,"2022-06-08T16:30:01.537Z","http://data.parliament.uk/resources/1467189/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1467189/answer",,,,,"1","Home Office","Home Office","2022-06-01","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to allow applicants for the bereaved partner concession to make a fee waiver request; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","11538"
"http://data.parliament.uk/resources/1464166","Home Office","false","2022-05-24","<p>In response to Recommendation 2 of the Windrush Lessons Learned Review, Wendy Williams returned to the Department in September 2021 to review our progress in implementing the recommendations of that Review and the commitments we made in the Comprehensive Improvement Plan. Her Progress Update was published in March this year.</p><p>Wendy concludes there is no doubt the Department has risen to the challenge she set for us, and she acknowledges there are several areas where very good progress has been made. Wendy also rightly holds us to account where we have not made sufficient progress. We know there is more to do.</p><p>The progress update does not include new recommendations and we will continue to drive forward progress on Wendy’s original 30 recommendations. Having laid the foundations for radical change in the department and a total transformation of culture, we are committed to delivering long-lasting and meaningful improvements.</p>","Torbay","Kevin Foster",,"2022-05-24T09:23:25.32Z","http://data.parliament.uk/resources/1464166/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464166/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464166/answer/previousversion/2242","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-18","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish a response to the recommendations made in the report by Wendy Williams entitled Windrush Lessons Learned Review: progress update, published on 31 March 2022.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4455"
"http://data.parliament.uk/resources/1461813","Home Office","false","2022-05-23","<p>Due to the cross cutting nature across the department, the cost would be disproportionate due to manual trawl required.</p>","Torbay","Kevin Foster","580","2022-05-23T13:18:55.273Z","http://data.parliament.uk/resources/1461813/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461813/answer",,,,,"1","Home Office","Home Office","2022-05-11","Immigration: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held valid leave to remain from which the No Recourse to Public Funds condition had been lifted at the most recent date for which data is available, irrespective of whether the person’s first recorded leave was in-country or out-of-country; and of those people how many (i) were main applicants, (ii) were dependants and (iii) held visas in each category.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","579"
"http://data.parliament.uk/resources/1461814","Home Office","false","2022-05-23","<p>Due to the cross cutting nature across the department, the cost would be disproportionate due to manual trawl required.</p>","Torbay","Kevin Foster","579","2022-05-23T13:18:55.337Z","http://data.parliament.uk/resources/1461814/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461814/answer",,,,,"1","Home Office","Home Office","2022-05-11","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held valid leave to remain at the most recent date for which data is available, irrespective of whether the person’s first recorded leave was in-country or out-of-country; and of those people how many (i) were main applicants, (ii) were dependants and (iii) held visas in each category.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","580"
"http://data.parliament.uk/resources/1461519","Home Office","false","2022-05-17","<p>The Foreign Contribution Regulation Act (FCRA) license was most recently raised on 10 February 2022, during the annual UK-India Home Affairs Dialogue, co-chaired by Home Office Permanent Secretary, Sir Matthew Rycroft, and Indian Home Secretary Bhalla. The Permanent Secretary addressed the difficulties that some NGOs in India have faced due to the enforcement of the FCRA, which is impacting both on the work we are funding and the work of UK-headquartered global NGOs in India.</p><p> </p><p>The British High Commissioner to India also met with the CEO of Oxfam India on 14 January to understand their concerns and offer support. We continue to monitor developments related to the Foreign Contribution Regulation Act, especially impacts on UK Government-funded programmes in India, and the work of British NGOs in India.</p>","Torbay","Kevin Foster",,"2022-05-17T13:11:29.497Z","http://data.parliament.uk/resources/1461519/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461519/answer",,,,,"1","Home Office","Home Office","2022-05-10","Oxfam: India","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with her Indian counterpart on the Indian Government's decision to refuse the renewal of Oxfam India’s Foreign Contribution Regulation Act license.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","27"
"http://data.parliament.uk/resources/1455851","Home Office","false","2022-04-20","<p>Those applying to come to the UK from Afghanistan using the Appendix FM route can apply for an overseas fee waiver.</p><p>The guidance for the discretion to waive a fee from overseas is being revised and is not currently operational. We expect to publish the new guidance by the Summer of 2022. The delay in publishing the new guidance has been caused by the need to develop a new online application system to meet the additional requirements of the affordability test for overseas applicants.</p><p>An applicant can still apply for a fee waiver, but their application will be put on hold pending the revised guidance. Consideration will be given as to whether the need to travel to the UK is urgent, and if so, the fee waiver application will be assessed. Each urgent case will be considered on its individual merits.</p>","Torbay","Kevin Foster",,"2022-04-20T08:49:35.943Z","http://data.parliament.uk/resources/1455851/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1455851/answer",,,,,"1","Home Office","Home Office","2022-03-30","Visas: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of offering a fee-waiver to people applying to come to the UK from Afghanistan using the Appendix FM route.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","150070"
"http://data.parliament.uk/resources/1452823","Home Office","false","2022-04-26","<p>The Home Office does not, under any circumstances, require an applicant to sign a Non-Disclosure Agreement, either while applying for permission to stay in the United Kingdom or when settling a litigation claim.</p><p> </p>","Torbay","Kevin Foster",,"2022-04-26T13:52:14.73Z","http://data.parliament.uk/resources/1452823/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1452823/answer",,,,,"1","Home Office","Home Office","2022-03-21","Visas: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, in what circumstances her Department issues a visa to an applicant on condition that the applicant first signs a non-disclosure agreement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","143545"
"http://data.parliament.uk/resources/1441333","Home Office","false","2022-03-23","<p>We remain committed to supporting Afghan nationals through the Afghan Relocations and Assistance Policy scheme and the Afghan Citizens Resettlement Scheme to come to the UK, as set out in the Afghanistan resettlement and immigration policy statement published on 13 September 2021. <a href="https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank">https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</a></p><p>We continue to recommend people in Afghanistan do not make applications and pay application fees at this time as they will not be considered until biometrics are provided. Those Afghans who are outside of Afghanistan and able to get to a Visa Application Centre to provide their biometrics are able to make an application in the usual way.</p>","Torbay","Kevin Foster","140353","2022-03-23T13:51:35.963Z","http://data.parliament.uk/resources/1441333/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1441333/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1441333/answer/previousversion/59028","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-15","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of removing the requirement for Afghan refugees to submit their biometrics before entering the UK, as has been done for those fleeing Ukraine.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","140352"
"http://data.parliament.uk/resources/1441337","Home Office","false","2022-03-23","<p>We remain committed to supporting Afghan nationals through the Afghan Relocations and Assistance Policy scheme and the Afghan Citizens Resettlement Scheme to come to the UK, as set out in the Afghanistan resettlement and immigration policy statement published on 13 September 2021. <a href="https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank">https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</a></p><p>We continue to recommend people in Afghanistan do not make applications and pay application fees at this time as they will not be considered until biometrics are provided. Those Afghans who are outside of Afghanistan and able to get to a Visa Application Centre to provide their biometrics are able to make an application in the usual way.</p>","Torbay","Kevin Foster","140352","2022-03-23T13:51:36.073Z","http://data.parliament.uk/resources/1441337/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1441337/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1441337/answer/previousversion/59031","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-15","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to re-establish biometric service in Afghanistan for those seeking to apply for entry into the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","140353"
"http://data.parliament.uk/resources/1441339","Home Office","false","2022-03-28","<p><em>The Afghan Citizens Resettlement Scheme commenced on 6th January, providing up to 20,000 women, children and others at risk with a safe and legal route to resettle in the UK. </em><em>Those resettled through the ACRS will receive fee-free indefinite leave to enter or remain (ILR) in the UK. </em></p><p> </p><p><em>There is no application process for the ACRS. Prioritisation and referral for resettlement will be in one of 3 ways, as set out in the policy statement</em></p><p> </p><p><a href="https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement" target="_blank"><em>https://www.gov.uk/government/publications/afghanistan-resettlement-and-immigration-policy-statement</em></a></p><p> </p><p><em>A</em><em>ll individuals referred for resettlement under any of the ACRS pathways will be security screened, including checks against security and other databases and capturing biometrics. Those who have lost documents, are dealt with on a case by case basis by caseworkers.</em></p>","Torbay","Kevin Foster","140355","2022-03-28T16:10:41.457Z","http://data.parliament.uk/resources/1441339/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1441339/answer",,,,,"1","Home Office","Home Office","2022-03-15","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has given to caseworkers in her Department who are advising applicants to the Afghan Citizens Resettlement Scheme that have lost their required documents in Afghanistan.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","140354"
