"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/516640","Department for Culture, Media and Sport","false","2016-05-04","<strong><br />A: </strong>Details on the population of businesses in each of those groups can be found at the following link: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467443/bpe_2015_statistical_release.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/467443/bpe_2015_statistical_release.pdf</a>","Wantage","Mr Edward Vaizey",,"2016-05-04T10:09:15.197Z","http://data.parliament.uk/resources/516640/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-28","Cybercrime: Small Businesses","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 26 April 2016 to Question 19259, what estimate he has made of the proportion of (a) micro, (b) small and (c) medium-size businesses that that level of take up represents.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","36042"
"http://data.parliament.uk/resources/516708","Home Office","false","2016-05-04","<p>Officials from the Home Office, Department for Education, Department for Communities and Local Government, Ministry of Justice, Department of Health, Department for Culture Media and Sport, and the Attorney General’s Office have attended meetings of the Inter-Ministerial Group on Child Sexual Abuse. Minutes of the meetings are made available to hon. Members who sit on the Inter-Ministerial Group.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-05-04T08:27:12.32Z","http://data.parliament.uk/resources/516708/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-04-28","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 April 2016 to Question 35297, which officials from which departments attended the meetings of the Inter-Ministerial Group on Child Sexual Abuse; and whether the minutes from previous meetings of that group are made available to hon. Members.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","36097"
"http://data.parliament.uk/resources/516752","Department for Work and Pensions","false","2016-05-04","<p>The Secretary of State for Work and Pensions, my right hon. Friend the Member for Preseli Pembrokeshire (Mr Crabb) , replied on 28 April 2016.</p>","North Swindon","Justin Tomlinson",,"2016-05-04T10:38:44.64Z","http://data.parliament.uk/resources/516752/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-04-28","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he intends to answer the letter from the right hon. Member for Manchester, Gorton dated 22 March 2016 with regard to Mr S Rizvi.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","35975"
"http://data.parliament.uk/resources/516151","Department for Business, Innovation and Skills","false","2016-05-03","<p>The government introduced a ban on the issue of new bearer shares on 26 May 2015 through the Small Business Enterprise and Employment Act 2015. The legislation provided a transition period to allow existing bearer shareholders to convert their shares into other types of shareholding or to realise their value. The transition period ended on 25 February 2016. Companies notify Companies House of the removal of bearer shares when they file their annual return (which will change to the confirmation statement from 30 June 2016).</p><p>Since 26 May 2015 Companies House has worked closely with the approximately 1,300 companies that had bearer shares as well as their directors and professional representatives. Over 1,233 of those companies have confirmed to Companies House that they have no longer have bearer shares.</p><p>Companies House is monitoring each filing of these companies’ annual return to confirm that the bearer shares have been converted. This exercise will end in February 2017 once the annual filing cycle concludes following the end of the transition period.</p>","Broxtowe","Anna Soubry",,"2016-05-03T15:16:39.707Z","http://data.parliament.uk/resources/516151/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Shares","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the effect of the ban on bearer shares which came into force on 26 May 2015.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","35753"
"http://data.parliament.uk/resources/516153","Department for Business, Innovation and Skills","false","2016-05-04","<p>The Government actively encourages collaboration between universities and business to ensure course content meets the needs of employers, including those responsible for critical infrastructure. Higher Education Institutions, as autonomous bodies, are independent from the Government and are responsible for the implementation of SUCCEED.</p>","Orpington","Joseph Johnson",,"2016-05-04T10:51:04.163Z","http://data.parliament.uk/resources/516153/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Business: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the implementation of Shaping University Curricula to Critical Infrastructure Employer Needs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","35781"
"http://data.parliament.uk/resources/516154","Department for Business, Innovation and Skills","false","2016-05-03","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position, as set out by my right hon. Friend the Prime Minister to the House on 22 February, is that the UK will be stronger, safer and better off remaining in a reformed EU.</p>","Orpington","Joseph Johnson",,"2016-05-03T10:14:58.273Z","http://data.parliament.uk/resources/516154/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential implications for UK Erasmus students, lecturers and research fellows of the UK leaving the EU.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","35759"
"http://data.parliament.uk/resources/516157","Department for Business, Innovation and Skills","false","2016-05-04","<p>The skills funding letter published in December 2015 sets out priorities and funding for adult education over the next 5 years. Across all of the funding streams used to support adult education participation, we are increasing funding by 40% in cash terms. It is for colleges and private providers, working with their local areas, to decide how best to use that funding in the interests of the learners and employers they serve.</p><p>A full copy of the funding letter can be viewed via - <a href="https://www.gov.uk/government/publications/skills-funding-letter-april-2016-to-march-2017" target="_blank">https://www.gov.uk/government/publications/skills-funding-letter-april-2016-to-march-2017</a>.</p>","Grantham and Stamford","Nick Boles",,"2016-05-04T10:49:21.393Z","http://data.parliament.uk/resources/516157/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the cost of providing adult education courses over the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","35870"
"http://data.parliament.uk/resources/516159","Department of Health","false","2016-05-04","<p>Community pharmacy is a vital part of the National Health Service and can play an even greater role. In the Spending Review, the Government re-affirmed the need for the NHS to deliver £22 billion in efficiency savings by 2020/21 as set out in the NHS’s own plan, the Five Year Forward View. Community pharmacy is a core part of NHS primary care and has an important contribution to make as the NHS rises to these challenges. The Government believes efficiencies can be made without compromising the quality of services or public access to them. Our aim is to ensure that those community pharmacies upon which people depend continue to thrive and so we are consulting on the introduction of a Pharmacy Access Scheme, which will provide more NHS funds to certain pharmacies compared to others, considering factors such as location and the health needs of the local population.</p><p> </p><p>The Government’s vision is for a more efficient, modern system that will free up pharmacists to spend more time delivering clinical and public health services to the benefit of patients and the public. Our proposals are about improving services for patients and the public and securing efficiencies and savings. A consequence may be the closure of some pharmacies but that is not our aim. We are not able to assess which pharmacies may close or what the effect on high street vacancy rates might be because we do not know the financial viability of individual businesses or the extent to which they derive income from services commissioned locally by the NHS or local authorities or have non-NHS related income.</p><p> </p><p>We are consulting the Pharmaceutical Services Negotiating Committee (PSNC) and others, including patient and public representatives, on our proposals for community pharmacy in 2016/17 and beyond. We announced on 16 March 2016 that the consultation period was to be extended to allow more time to develop the proposed changes with the PSNC and others. It will now close on 24 May 2016.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2016-05-04T10:52:08.807Z","http://data.parliament.uk/resources/516159/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-27","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the effect of the budget reduction for community pharmacy in 2016-17 on high street vacancy rates.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","35915"
"http://data.parliament.uk/resources/516161","Department for Business, Innovation and Skills","false","2016-05-03","<p>The Government recognises the considerable impact that a closure of Tata Steel UK’s facilities at Llanwern would have on its employees, their families and the communities in which they live. That is why we are working closely with Tata to find a credible buyer for their entire UK operation. Our interests are to support Tata Steel and the wider industry, secure as many jobs as we can and deliver a sustainable future.</p><p>On 21 April, my Rt Hon Friend the Secretary of State for Business, Innovation and Skills announced that a package of support worth hundreds of millions of pounds would be made available to potential buyers on commercial terms to support the ongoing operation and deliver long term investment in the future of the business. We will also consider support in other areas such as plant, pensions and power supply, and any other areas that potential buyers believe the Government can provide support.</p>","Broxtowe","Anna Soubry",,"2016-05-03T15:14:25.507Z","http://data.parliament.uk/resources/516161/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Iron and Steel: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential effect of the cessation of downstream steel operations at Llanwern on further redundancies in that region.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","35943"
"http://data.parliament.uk/resources/516166","Cabinet Office","false","2016-05-04","<p>Civil servants are eligible to be a member of either the Principal Civil Service Pension Scheme (PCSPS) or the Public Service (Civil Servants and Others) Pension Scheme (CSOPS) subject to when they joined the Civil Service. Depending on which scheme they are in, a lump sum death benefit of either two or three times the civil servant’s final pay is payable on their death in service, plus a pension to a surviving spouse or civil partner and any eligible children. Details of the benefits payable are in the rules of the schemes which are available at http://www.civilservicepensionscheme.org.uk/about-us/scheme-rules</p><p>The lump sum payable on death in service is payable to whoever the scheme member has nominated to receive it (this can be an individual or a corporate body such as a charity). The number of death benefit lump sums paid in each of the last 6 years is as follows:</p><p><strong>Scheme Year Number of death in service cases</strong></p><p>2010/2011 1195</p><p>2011/2012 1119</p><p>2012/2013 1007</p><p>2013/2014 904</p><p>2014/2015 664</p><p>2015/2016 447</p>","West Suffolk","Matthew Hancock","35847","2016-05-04T09:44:05.44Z","http://data.parliament.uk/resources/516166/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-27","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what the death in service benefits are for civil servants.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","35846"
