"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041466","Department for Work and Pensions","false","2019-01-21","<p>The enforcement of health and safety law in most leisure facilities, including escape rooms, is carried out by Local Authorities. Responsibility for assessing and managing health and safety risks in any business rests with the operator of the business and not the enforcement authority. Enforcement of fire safety legislation in escape rooms is a matter for the local fire and rescue service for that area.</p><p> </p><p>The general duty to ensure the safety of members of the public in Great Britain is set out in the Health and Safety at Work etc. Act 1974 and the specific requirement to assess and control risk is contained in the Management of Health and Safety at Work Regulations 1999. Fire safety responsibilities are contained within The Regulatory Reform (Fire Safety) Order 2005 in England and Wales. In Scotland this is Part 3 of the Fire (Scotland) Act 2005, supported by the Fire Safety (Scotland) Regulation 2006. Businesses that comply with the relevant legislation will be doing enough to ensure the safety of participants.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-21T15:34:19.67Z","http://data.parliament.uk/resources/1041466/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-14","Escape Rooms: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the safety of escape rooms in the UK following deaths in a Polish escape room on 6 January 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","208427"
"http://data.parliament.uk/resources/1041468","Home Office","false","2019-01-22","<p>The Regulatory Reform (Fire Safety) Order 2005 applies to all non-domestic premises, including those which feature experiential escape rooms. Under the Fire Safety Order, the person responsible for the premises must undertake and review regularly a fire risk assessment of the premises and put in place and maintain adequate and appropriate fire precaution measures to mitigate against the risk to life from fire. This includes ensuring adequate escape routes.</p><p>The Government has made available a suite of premises-specific guidance to support responsible persons in complying with the provisions of the Fire Safety Order. These are available here: <a href="https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments" target="_blank">https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments</a>.</p><p>As the enforcing authority for the Fire Safety Order in their area, each local fire and rescue authority is required by the Fire and Rescue National Framework to have in place a risk-based inspection programme for auditing compliance. Where a potential new risk emerges, it is for individual authorities to determine how best to use their resources to reduce the risks facing the communities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","208429","2019-01-22T16:48:42.463Z","http://data.parliament.uk/resources/1041468/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-14","Escape Rooms: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what advice he provides operators of escape rooms on fire safety and evacuation procedures in the event of a fire in locked rooms.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","208428"
"http://data.parliament.uk/resources/1041469","Home Office","false","2019-01-22","<p>The Regulatory Reform (Fire Safety) Order 2005 applies to all non-domestic premises, including those which feature experiential escape rooms. Under the Fire Safety Order, the person responsible for the premises must undertake and review regularly a fire risk assessment of the premises and put in place and maintain adequate and appropriate fire precaution measures to mitigate against the risk to life from fire. This includes ensuring adequate escape routes.</p><p>The Government has made available a suite of premises-specific guidance to support responsible persons in complying with the provisions of the Fire Safety Order. These are available here: <a href="https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments" target="_blank">https://www.gov.uk/workplace-fire-safety-your-responsibilities/fire-risk-assessments</a>.</p><p>As the enforcing authority for the Fire Safety Order in their area, each local fire and rescue authority is required by the Fire and Rescue National Framework to have in place a risk-based inspection programme for auditing compliance. Where a potential new risk emerges, it is for individual authorities to determine how best to use their resources to reduce the risks facing the communities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","208428","2019-01-22T16:48:42.643Z","http://data.parliament.uk/resources/1041469/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-14","Escape Rooms: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, what advice he has provided to fire authorities on fire safety in escape rooms.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","208429"
"http://data.parliament.uk/resources/1035244","Department of Health and Social Care","false","2019-01-11","<p>The Department commissioned Public Health England (PHE) to review the effectiveness of local interventions to reduce air pollution. In turn, PHE commissioned five rapid evidence reviews on interventions in transport, agriculture, industry, planning and behaviours. After reviewing these reports PHE then drafted an overarching report which is currently being finalised with the intention of publishing in 2019.</p>","Winchester","Steve Brine",,"2019-01-11T11:58:51.023Z","http://data.parliament.uk/resources/1035244/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-04","Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he expects Public Health England to publish its report on the effectiveness of different interventions to reduce air pollution.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","205423"
"http://data.parliament.uk/resources/1029543","Ministry of Defence","false","2019-01-08","<p>The National Shipbuilding Strategy makes clear that we judge that the capabilities the Royal Navy requires can be accommodated within the £250 million price, and our market research indicates that beyond this price the vessels would not be attractive to the sector of the export market we are targeting. We have conducted and shared this market analysis with industry. It is now for industry to develop proposals to deliver Type 31e at the price we have set, taking into account their costs, including normal business costs such as taxes and national insurance payments.</p>","Pudsey","Stuart Andrew",,"2019-01-08T15:18:39.5Z","http://data.parliament.uk/resources/1029543/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-20","Type 31 Frigates: Costs","1","House of Commons","To ask the Secretary of State for Defence, how much allowance he has made for taxes and national insurance in his Department's calculations of the cost of a Type 31e frigate with a set price of £250m.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","204634"
"http://data.parliament.uk/resources/1020844","House of Commons Commission","false","2018-12-17","<p>Plymouth Gin is not sold in House of Commons catering outlets and there are no plans to serve it ahead of the Mayflower 400 commemorations.</p>","Carshalton and Wallington","Tom Brake",,"2018-12-17T17:43:29.197Z","http://data.parliament.uk/resources/1020844/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-12-07","House of Commons: Gin","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether Plymouth Gin will be served in Parliamentary catering establishments ahead of Mayflower 400 commemorations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","200158"
"http://data.parliament.uk/resources/1020850","Foreign and Commonwealth Office","false","2018-12-13","<p>As outlined in Westminster Hall Debate of 12 December: The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the existing Marine Protected Area, which take into account recommendations of the recent concluded first five-year review of the Territory's MPA.</p>","Rutland and Melton","Sir Alan Duncan","200160","2018-12-13T15:40:55.287Z","http://data.parliament.uk/resources/1020850/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sandwich Islands: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government plans to designate a marine reserve around South Sandwich Islands.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","200159"
"http://data.parliament.uk/resources/1020851","Foreign and Commonwealth Office","false","2018-12-13","<p>As outlined in Westminster Hall Debate of 12 December: The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the existing Marine Protected Area, which take into account recommendations of the recent concluded first five-year review of the Territory's MPA.</p>","Rutland and Melton","Sir Alan Duncan","200159","2018-12-13T15:40:55.34Z","http://data.parliament.uk/resources/1020851/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sandwich Islands: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timeframe is for the designation of a marine reserve around South Sandwich Islands.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","200160"
"http://data.parliament.uk/resources/1013103","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>Defra and the Devolved Administrations have undertaken to assess the adequacy of the UK’s network of marine special protection areas after the current programme of designation of those areas is complete in 2019. The Joint Nature Conservation Committee and the statutory nature conservation bodies in each country have already started work on developing the methodology to undertake that assessment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-29T18:02:57.687Z","http://data.parliament.uk/resources/1013103/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-23","Special Protection Areas: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps (a) his Department and (b) agencies of his Department have taken to undertake a review of the adequacy of the UK Special Protection Area network at sea.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","195095"
"http://data.parliament.uk/resources/1003903","Department of Health and Social Care","false","2018-11-19","<p>In ‘Facing the Facts, Shaping the Future’, Health Education England’s (HEE) draft health and care workforce strategy for England, HEE set out the intention to collect workforce data and develop planning processes that recognise the full range of settings within which clinical staff are employed, which will include areas such as palliative care in the voluntary sector.</p>","Gosport","Caroline Dinenage",,"2018-11-19T16:15:47.16Z","http://data.parliament.uk/resources/1003903/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-09","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if Health Education England will (a) make an estimate of the demand for nurses from voluntary sector children’s palliative care organisations and (b) include that demand in its planning models.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","189832"
