"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167689","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-08T14:09:30.727Z","http://data.parliament.uk/resources/167689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167689/answer","PQ 216976 ONS 446.pdf","PQ 216976 ONS 446.pdf","ONS Letter to Member - Population Change","ONS Letter to Member - Population Change","53","Cabinet Office","Cabinet Office","2014-12-03","Older People: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely change over the next 20 years to the proportion of the population of Stafford constituency who are over the age of 85.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216976"
"http://data.parliament.uk/resources/167690","Cabinet Office","false","2014-12-10","<p>National Citizen Service continues to grow and over 130,000 young people have taken part in the programme since 2011. Data on the programme is held at Local Authority level and in 2013 331 young people participated in Staffordshire, this increased to 470 in 2014.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-10T15:28:38.063Z","http://data.parliament.uk/resources/167690/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167690/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-03","Voluntary Work: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many young people in Stafford constituency participated in the National Citizen Service in each of the last two years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216977"
"http://data.parliament.uk/resources/167224","Cabinet Office","false","2014-12-15","<p>As the noble Lord will understand, we cannot comment on individual gallantry cases.</p>",,"Lord Wallace of Saltaire",,"2014-12-15T17:07:44.6Z","http://data.parliament.uk/resources/167224/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/167224/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","George Cross","2","House of Lords","To ask Her Majesty’s Government whether a George Cross has recently been awarded but not yet gazetted; and if so, when it will be gazetted.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL3325"
"http://data.parliament.uk/resources/167297","Cabinet Office","false","2014-12-08","<p>The Parliamentary and Health Service Ombudsman publish statistical information on their performance in their Annual Report and Resource Accounts which are laid before Parliament. I have asked the Parliamentary and Health Service Ombudsman to write to the Hon. Member with further detail on the specific questions raised. Copies of the reply will be placed in the House Library.</p><p> </p>","West Dorset","Mr Oliver Letwin","216772","2014-12-08T17:40:14.917Z","http://data.parliament.uk/resources/167297/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/167297/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, how many cases referred by hon Members to the Parliamentary and Health Service Ombudsman took (a) up to one month, (b) one to two months, (c) two to three months, (d) three to four months, (e) four to five months, (f) five to six months and (g) more than six months from referral to allocation to a caseworker in each of the last three years; and how long each such case took to be allocated.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","216731"
"http://data.parliament.uk/resources/167299","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-12-08T14:16:18.177Z","http://data.parliament.uk/resources/167299/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167299/answer","PQ 216781 ONS 443.pdf","PQ 216781 ONS 443.pdf","ONS Letter to Member - Cardiovascular Disease","ONS Letter to Member - Cardiovascular Disease","53","Cabinet Office","Cabinet Office","2014-12-02","Cardiovascular Diseases: Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate from cardiovascular disease has been in (a) England and (b) each parliamentary constituency in the last 10 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","216781"
"http://data.parliament.uk/resources/167301","Cabinet Office","false","2014-12-05","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN 216290, UIN 216291, UIN 216292, and UIN 216293.</p><p> </p>","Reading East","Mr Rob Wilson","216776","2014-12-05T09:52:11.557Z","http://data.parliament.uk/resources/167301/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167301/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library (a) a copy of the minutes and (b) a list of attendees of the meeting between the Minister for Civil Society and the Big Society Network in January 2013.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216775"
"http://data.parliament.uk/resources/167302","Cabinet Office","false","2014-12-05","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN 216290, UIN 216291, UIN 216292, and UIN 216293.</p><p> </p>","Reading East","Mr Rob Wilson","216775","2014-12-05T09:52:11.713Z","http://data.parliament.uk/resources/167302/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167302/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Your Square Mile","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library (a) a copy of the minutes and (b) a list of attendees of the meeting between the Minister for Civil Society and Your Square Mile in March 2013.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216776"
"http://data.parliament.uk/resources/167414","Cabinet Office","false","2014-12-08","<p>We recently launched the <a href="https://www.gov.uk/find-government-property" target="_blank"> Government Property Finder</a> which allows anyone to search and map data for Government property.</p><p>The Government's ambition is to release land with capacity for 100,000 homes by the end of March 2015. We are on track to deliver, if not exceed this, having so far released land for over 89,000 homes. Of this, land for over 25,000 homes was released between September 2013 and September 2014.</p><p>Following the Strategic Land and Property Review, Government announced at Budget 2014 that there was scope to release at least £5bn land and property between 2015 – 2020.</p><p> </p>","Horsham","Mr Francis Maude","216663 ; 216705","2014-12-08T14:20:33.713Z","http://data.parliament.uk/resources/167414/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/167414/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Public Sector: Land","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a timetable of the public land that will be made available for development in each of the next five years; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","216792"
"http://data.parliament.uk/resources/167415","Cabinet Office","false","2014-12-08","<p>The Parliamentary and Health Service Ombudsman publish statistical information on their performance in their Annual Report and Resource Accounts which are laid before Parliament. I have asked the Parliamentary and Health Service Ombudsman to write to the Hon. Member with further detail on the specific questions raised. Copies of the reply will be placed in the House Library.</p><p> </p>","West Dorset","Mr Oliver Letwin","216731","2014-12-08T17:40:15.013Z","http://data.parliament.uk/resources/167415/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/167415/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Parliamentary and Health Service Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, how many cases referred by hon. Members to the Parliamentary and Health Service Ombudsman took (a) up to one month, (b) between one to two months, (c) between two to three months, (d) between three to four months, (e) between four to five months, (f) between five to six months and (g) more than six months from allocation to a caseworker to conclusion; and how long each case which took more than six months took to be concluded.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","216772"
"http://data.parliament.uk/resources/167416","Cabinet Office","false","2014-12-08","<p>In line with the Memorandum of Understanding between the United Kingdom and the Devolved Administrations, the proceedings of the Joint Ministerial Committee are not made public. However we do publish an annual report which sets out the date of each JMC meeting and the topics covered. Copies of reports from 2009-10 onwards have been placed in the Library of the House.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-12-08T18:10:32.497Z","http://data.parliament.uk/resources/167416/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/167416/answer","JMC Annual Report 2009 -10.pdf ; JMC Annual Report 2011-12.pdf ; JMC Annual Report 2012-13.pdf","JMC Annual Report 2009 -10.pdf ; JMC Annual Report 2011-12.pdf ; JMC Annual Report 2012-13.pdf","Document for Member - JMC Report - 09-10 ; Document for Member - JMC Report - 11-12 ; Document to Member - JMC Report - 12-13","Document for Member - JMC Report - 09-10 ; Document for Member - JMC Report - 11-12 ; Document to Member - JMC Report - 12-13","53","Cabinet Office","Cabinet Office","2014-12-02","Joint Ministerial Committee","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates the (a) Joint Ministerial Committee (JMC) and (b) sub-committees of the JMC met in each calendar year from 2010; which Ministers from the (i) Government and (ii) devolved administrations took part in each such meeting; what the agenda was for each such meeting; and what other topics were discussed at each such meeting.","false","Biography information for Michael Moore","Berwickshire, Roxburgh and Selkirk","Michael Moore","216858"
