"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/176032","Church Commissioners","false","2015-01-30","<p>A Parochial Church Council is a statutory corporation established for the purpose, among other more specific functions, of &quot;co-operating with the minster in promoting in the parish the whole mission of the Church, pastoral, evangelistic, social and ecumenical”. The Parochial Church Council may properly convey money or property to another charity or community organisation if it considers that doing so would further this charitable purpose. A transfer of land would require the consent of the diocesan authority. No consent is required for a transfer of money or other property.</p><p> </p>","Banbury","Sir Tony Baldry","2015-01-30T12:01:19.143Z","http://data.parliament.uk/resources/176032/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/176032/answer",,,"9","Church Commissioners","Church Commissioners","2015-01-27","Churches","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what powers parochial church councils possess to convey (a) capital, (b) property and (c) other assets to a local community organisation or charity they are (i) seeking to assist and (ii) whose objections or plan they support.","false","Biography information for Andrew George","St Ives","Andrew George","222327"
"http://data.parliament.uk/resources/176033","Church Commissioners","false","2015-01-30","<p>Each Parochial Church Council is an independent charity and it is for them to individually determine whether or not to register chancel repair liabilities in accordance with their responsibilities set out by the Charity Commission. No central register is kept.</p><p> </p>","Banbury","Sir Tony Baldry","2015-01-30T12:02:20.22Z","http://data.parliament.uk/resources/176033/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/176033/answer",,,"9","Church Commissioners","Church Commissioners","2015-01-27","Churches","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many and which parochial church councils (a) have and (b) have not registered their entitlement to the benefit of recovery of channel repair liability.","false","Biography information for Andrew George","St Ives","Andrew George","222328"
"http://data.parliament.uk/resources/176034","Church Commissioners","false","2015-01-30","<p>The Church Commissioners are not aware of any litigation by Parochial Church Councils relating to chancel repair liability since the Aston Cantlow case.</p><p> </p>","Banbury","Sir Tony Baldry","2015-01-30T12:03:31.173Z","http://data.parliament.uk/resources/176034/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/176034/answer",,,"9","Church Commissioners","Church Commissioners","2015-01-27","Churches","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many court cases have been brought by parochial church councils to recover channel repair liability since the Aston Cantlow judgement by the House of Lords in 2003.","false","Biography information for Andrew George","St Ives","Andrew George","222329"
"http://data.parliament.uk/resources/175700","Department for Environment, Food and Rural Affairs","false","2015-01-30","<p>We have no estimate for the number of animals that have died from ingesting anti-freeze. In common with most chemicals supplied for domestic use, anti-freeze is covered by the Chemicals (Hazard Information and Packaging for Supply) Regulations. These require suppliers of dangerous chemicals to give information about the potential hazards to their customers, usually provided on the package itself.</p><p> </p>","North Cornwall","Dan Rogerson","2015-01-30T15:55:06.413Z","http://data.parliament.uk/resources/175700/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/175700/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-26","Animals: Poisoning","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of animals which died from consumption of ethylene-glycol based anti-freeze in the last year; and what steps the Government has taken to reduce the number of animal deaths from ingestion of that substance.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","222056"
"http://data.parliament.uk/resources/175717","Foreign and Commonwealth Office","false","2015-01-30","<p>Ministers and Government Officials maintain a regular dialogue with all sides of the constitutional reform debate in Hong Kong, including the Hong Kong Special Administrative Region Government, the Central People’s Government, and representatives of pro-democracy groups. During my visit to Hong Kong in January, I met with the President of the Legislative Council as well as a number of legislators from a range of parties, and with a range of views on the constitutional reform debate. I previously met with two prominent pro-democracy figures, Anson Chan and Martin Lee, during their visit to London in July. Separately, the Deputy Prime Minister, my right hon. Friend the member for Sheffield, Hallam (Mr Clegg) also met with them.</p><p> </p><p>The Foreign and Commonwealth Office issued statements on the situation in Hong Kong on both 29 September and 2 October and I issued a Written Ministerial Statement on 13 October. The Government’s next Six Monthly Report on Hong Kong will be published in February.</p>","East Devon","Mr Hugo Swire","2015-01-30T12:45:06.23Z","http://data.parliament.uk/resources/175717/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/175717/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-26","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent contracts his Department has had with the pro-democracy movement in Hong Kong; and if he will make a statement.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Mr Jeffrey M. Donaldson","221945"
"http://data.parliament.uk/resources/175480","Home Office","false","2015-01-30","<p>In order to obtain the information requested by the Honourable Member the Home Office would need to do a manual search of all case files which would only be achievable at a disproportional cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-30T15:09:31.017Z","http://data.parliament.uk/resources/175480/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/175480/answer",,,"1","Home Office","Home Office","2015-01-23","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for asylum were made within (a) one week, (b) one month, (c) three months, (d) six months, (e) between six months and one year and (f) more than one year of the applicant's arrival in the UK in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","221863"
"http://data.parliament.uk/resources/175513","Attorney General","false","2015-01-30","<p>The Crown Prosecution Service (CPS) has developed a number of online e-Learning courses which specifically relate to victims’ issues. These are: The Victims’ Code; Victim Personal Statements; Supporting Vulnerable Victims and Witnesses; The Prosecutors’ Pledge; and Special Measures (three courses: Parts 1-3).</p><p>In addition, victims’ issues are incorporated into training on prosecuting specific types of offending, such as: domestic violence; child sexual abuse; rape and serious sexual assaults; hate crime; stalking and harassment; human trafficking; and forced marriage and honour-based violence.</p><p>The CPS is presently consulting publicly on the draft guidance on prosecutors speaking to victims and witnesses at court, and training will be designed to underpin that guidance once it has been finalised.<br></p><p> </p>","South Swindon","Mr Robert Buckland","2015-01-30T12:06:32.173Z","http://data.parliament.uk/resources/175513/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/175513/answer",,,"88","Attorney General","Attorney General","2015-01-23","Victims","1","House of Commons","To ask the Attorney General, what training Crown prosecutors receive on victims issues.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","221916"
"http://data.parliament.uk/resources/175217","HM Treasury","false","2015-01-30","<p>This Government is committed to maintain a credible and effective continuous at-sea deterrent. The Government will take a final decision to replace the existing Vanguard class submarines subject to the Main Gate decision point, expected in 2016. As with all Government investment decisions, HM Treasury will scrutinise the Value for Money case carefully. The Trident Alternatives Review, published in July 2013, sets out the expected costs of a like-for-like replacement as well as those for alternative delivery systems and postures.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2015-01-30T14:39:08.62Z","http://data.parliament.uk/resources/175217/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/175217/answer",,,"14","Treasury","Treasury","2015-01-22","Trident","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the benefits to the public purse of the cancellation of the replacement for the Trident successor programme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","221744"
"http://data.parliament.uk/resources/175279","Home Office","false","2015-01-30","<p>It is right that marriage certificates are updated to reflect changes in society since they were first introduced in 1837. We are working with interested parties to consider the options for doing this.<br><br>It is likely that this will involve changes to administrative processes, IT systems and legislation. When we have completed assessment of the options, we will bring forward proposals to introduce the necessary changes.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-30T15:10:24.753Z","http://data.parliament.uk/resources/175279/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/175279/answer",,,"1","Home Office","Home Office","2015-01-22","Marriage Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on the review of information contained on marriage certificates; and when she plans to bring forward proposals to allow mothers' names to be recorded on marriage certificates.","false","Biography information for Jonathan Evans","Cardiff North","Jonathan Evans","221713"
"http://data.parliament.uk/resources/174684","Department for Communities and Local Government","false","2015-01-30","<p>A table (attached) has been placed in the Library of the House giving details of the 211 projects awarded grants under the Coastal Communities Fund to date. These include the 117 projects referred to in the Answer of 15 December 2014 and a further 94 projects which have been awarded grants from the Fund since then. The table covers all grants awarded in England, Wales, Scotland and Northern Ireland.</p>","Portsmouth North","Penny Mordaunt","2015-01-30T17:16:04.38Z","http://data.parliament.uk/resources/174684/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/174684/answer","221354 Ruane - Table of CCF Awards Rounds 1 to 3.xlsx","Table of CCF Projects","7","Communities and Local Government","Communities and Local Government","2015-01-20","Coastal Communities Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, persuant to the Answer of 15 December 2014 to Question 906630, what the 117 projects funded by the Coastal Communities Fund are.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221354"
