"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000275/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-06T16:25:06.153Z","Roads: South Yorkshire","1","true","187383",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:37:02.033Z","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/1000275","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1000275/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:18:06.567Z","2018-11-12T18:09:07.517Z","Roads: South Yorkshire","1","true","187383","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:37:02.033Z","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187383","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187383","2","NamedDay"
"http://data.parliament.uk/resources/904182","2018-05-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/904182/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-05-14","2018-05-14","2018-05-14T20:26:10.377Z","2018-05-15T14:25:14.354Z","Blue Badge Scheme","1","true","143777",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-17T10:25:08.72Z","To ask the Secretary of State for Transport, whether his Department plans to take steps to simplify the application process for a Blue Badge for organisations that are required to prove that a service user is entitled to a Blue Badge.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 143777",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","143777","2","NamedDay"
"http://data.parliament.uk/resources/904182","2018-05-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/904182/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-05-14","2018-05-14","2018-05-14T20:26:10.377Z","2018-05-17T10:57:03.054Z","Blue Badge Scheme","1","true","143777","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-17T10:25:08.72Z","To ask the Secretary of State for Transport, whether his Department plans to take steps to simplify the application process for a Blue Badge for organisations that are required to prove that a service user is entitled to a Blue Badge.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 143777","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","143777","2","NamedDay"
"http://data.parliament.uk/resources/999346","2018-11-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/999346/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-10-31","2018-10-31","2018-10-31T21:53:31.523Z","2018-11-01T14:25:11.201Z","Roads: Yorkshire and the Humber","1","true","186324",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T13:41:52.857Z","To ask the Secretary of State for Transport, with reference to page 65 of the Budget 2018 Red Book, what proportion of the £430 million to be allocated to road maintenance including potholes is planned to be spent in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 186324",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186324","2","NamedDay"
"http://data.parliament.uk/resources/999346","2018-11-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/999346/answer","27","Transport","Transport","Biography information for Dan Jarvis","2018-10-31","2018-10-31","2018-10-31T21:53:31.523Z","2018-11-05T14:13:01.794Z","Roads: Yorkshire and the Humber","1","true","186324","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T13:41:52.857Z","To ask the Secretary of State for Transport, with reference to page 65 of the Budget 2018 Red Book, what proportion of the £430 million to be allocated to road maintenance including potholes is planned to be spent in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 186324","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186324","2","NamedDay"
"http://data.parliament.uk/resources/637229","2016-11-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/637229/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2016-11-15","2016-11-15","2016-11-15T23:55:29.183Z","2016-11-16T00:06:32.344Z","Death: Weather","1","true","52942",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-21T12:58:59.367Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent to limit excess winter deaths in each of the last five years.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 52942",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52942","1","NamedDay"
"http://data.parliament.uk/resources/637229","2016-11-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/637229/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2016-11-15","2016-11-15","2016-11-15T23:55:29.183Z","2016-11-21T13:30:04.127Z","Death: Weather","1","true","52942","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-21T12:58:59.367Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has spent to limit excess winter deaths in each of the last five years.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 52942","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52942","1","NamedDay"
"http://data.parliament.uk/resources/688076","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688076/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:33.763Z","2017-02-09T21:00:20.140Z","Carbon Emissions","1","true","63859",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-02-20T17:46:58.2Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a new emissions reduction plan.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63859",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63859","1","NamedDay"
"http://data.parliament.uk/resources/688076","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688076/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:33.763Z","2017-02-20T18:18:21.942Z","Carbon Emissions","1","true","63859","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-02-20T17:46:58.2Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a new emissions reduction plan.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63859","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63859","1","NamedDay"
