"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346849","Home Office","false","2015-06-03","<p>The possibility of changes to the English language requirement for settlement and nationality was discussed as part of the SELT procurement process. Letters announcing the change to test arrangements have been sent to a range of organisations. As this change relates to the implementation of existing policy, no formal impact assessment was required.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/346849/answer",,,,"2015-06-03T10:35:11.193Z","http://data.parliament.uk/resources/346849/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-05-27","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what consultation was conducted with stakeholders affected by the reforms for delivery of approved English language qualifications for settlement and citizenship effective from November 2015; how the decision was communicated to teaching providers and learners; and whether an impact assessment was undertaken.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","1"
"http://data.parliament.uk/resources/346852","Department for Culture Media and Sport","false","2015-06-03","<p>My Right Hon. Friend the Secretary of State is considering a range of options for reviewing the BBC's Royal Charter and will make an announcement in due course.</p>","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/346852/answer",,,,"2015-06-03T08:16:14.893Z","http://data.parliament.uk/resources/346852/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-05-27","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he expects the BBC's Charter renewal negotiations to begin.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","3"
"http://data.parliament.uk/resources/346858","Home Office","false","2015-06-03","<p>The UN Commission on Narcotic Drugs decided by consensus to postpone the consideration of the proposal to place Ketamine in Schedule IV of the 1971 Convention and to request additional information from the World Health Organisation and other relevant sources. The process for providing this information has yet to be defined, however the Government understands that Member State action would be required for the Commission to re-consider scheduling. The Government does not believe that controlling ketamine internationally is appropriate. It could result in reduced access to a substance listed as an essential medicine by the World Health Organisation and widely used as an anaesthetic in low and middle income countries. We will submit evidence outlining our position when appropriate.In the UK, the Government is determined to clamp down on the illegal misuse of ketamine, which leaves young people hospitalised with serious bladder and kidney damage every year, and is detected in a number of deaths every year. To prevent its misuse, we have made ketamine a Class B drug and taken action to ensure its availability for health and veterinary care in the UK is properly regulated.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/346858/answer",,,,"2015-06-03T16:47:16.027Z","http://data.parliament.uk/resources/346858/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Ketamine","1","House of Commons","To ask the Secretary of State for the Home Department, with regards to the decision of the UN Commission on Narcotic Drugs to postpone consideration of including ketamine under Schedule 4 of the 1971 Convention, what process the Commission will follow to further analyse the effects of international control of the drug.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","43"
"http://data.parliament.uk/resources/346859","Department for International Development","false","2015-06-03","<p>DFID is working closely with and provides central funding to humanitarian agencies active in the region, and is working with FCO to encourage a regional response to the crisis. DFID is one of the largest humanitarian donors in Rakhine. We have now increased our support by a further £6.2 million, bringing the total to over £18 million since 2012.</p>","New Forest West","Mr Desmond Swayne","http://data.parliament.uk/resources/346859/answer",,,,"2015-06-03T15:40:32.723Z","http://data.parliament.uk/resources/346859/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-05-27","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Rohingya migrants stranded in South East Asia.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","152"
"http://data.parliament.uk/resources/346861","Ministry of Justice","false","2015-06-03","<p /> <p>The Ministry of Justice does not collect data on the types of cases referred to coroners. However, it does collect data on the conclusions recorded at inquests.</p><p> </p><p>Coroners cannot by law investigate cases in which a child has not lived independently of its mother. They can open an investigation if there is any doubt over whether the child has lived independently, once they have received a report of a death. They can also investigate perinatal deaths which occur in the six days following birth. The Chief Coroner, HHJ Peter Thornton QC, is considering actions to improve consistency and good practice in relation to neonatal deaths.</p><p> </p><p>The table below sets out the number of inquest conclusions which were recorded as stillbirths. This information is also published at <a href="http://www.gov.uk/government/collections/coroners-and-burials-statistics" target="_blank">www.gov.uk/government/collections/coroners-and-burials-statistics</a>.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Stillbirth conclusions recorded</p></td></tr><tr><td><p>2008</p></td><td><p>7</p></td></tr><tr><td><p>2009</p></td><td><p>13</p></td></tr><tr><td><p>2010</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>14</p></td></tr><tr><td><p>2012</p></td><td><p>11</p></td></tr><tr><td><p>2013</p></td><td><p>12</p></td></tr><tr><td><p>2014</p></td><td><p>6</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/346861/answer",,,,"2015-06-03T16:01:37.317Z","http://data.parliament.uk/resources/346861/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-05-27","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Justice, how many (a) stillbirths and (b) perinatal deaths were referred to HM Coroner services in England and Wales in each year since 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","113"
"http://data.parliament.uk/resources/346862","Department for Communities and Local Government","false","2015-06-05","<p>Details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p>It has been made clear that every additional home sold under the extended Right to Buy would be replaced with a new affordable home.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/346862/answer",,,"165 ; 228 ; 229 ; 39 ; 40","2015-06-05T13:30:52.02Z","http://data.parliament.uk/resources/346862/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-05-27","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what financial support will be made available to housing associations to compensate for and replace housing stock sold at below market value through the extended right to buy scheme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","266"
"http://data.parliament.uk/resources/346863","Home Office","false","2015-06-03","<p>The UK's approach on drugs remains clear: we must prevent drug use in our communities; help dependent individuals through treatment and wider recovery support; while ensuring law enforcement protects society by stopping the supply and tackling the organised crime that is associated with the drugs trade. There are positive signs that our approach is working: there has been a long term downward trend in drug use over the last decade, the number of heroin and crack cocaine users in England continues to decline, and more people are recovering from their dependency now than in 2009/10. Drugs: International Comparators provided a summary of evidence on the policy and operational effectiveness of other countries' approaches to drugs. It is clear that in many cases the difference between the approach other countries have taken illustrate the complexity of the challenge of drug misuse, and why these approaches may not be replicable or relevant in the UK.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/346863/answer",,,,"2015-06-03T16:46:56.777Z","http://data.parliament.uk/resources/346863/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-05-27","Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the findings of the report Drugs: International Comparators, published in October 2014, if she will review her Department's policy on drugs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","128"
"http://data.parliament.uk/resources/346864","Department of Health","false","2015-06-05","<p>The National Institute for Health and Care Excellence (NICE) is responsible for developing national clinical guidelines to secure consistent, high quality, evidence based care for patients using the National Health Service. The NICE guideline on epilepsy, <em>The epilepsies: the diagnosis and management of the epilepsies in adults and children in primary and secondary care</em>, makes clear that to enable informed decisions and choice, women and girls with epilepsy must be given accurate information and counselling about contraception, conception and pregnancy.</p><p> </p><p> </p><p> </p><p>The Department worked with the Medicines and Healthcare products Regulatory Agency, healthcare professionals and patient groups to raise awareness and encourage discussion about the risks and benefits of sodium valproate between healthcare professionals and their patients. Several measures were put in place to minimize the prescribing of sodium valproate to women of childbearing potential (except where other drugs are ineffective or not tolerated) and to communicate the warnings around the drug sodium valproate to healthcare professionals and patients (particularly women of child bearing potential). These include:</p><p> </p><p>- working with the Health and Social Care Information Service on introducing red-flag warnings on general practitioners and community pharmacy IT systems;</p><p> </p><p>- updating the British National Formulary (BNF) and BNF for children (BNFc);</p><p> </p><p>- using existing Departmental and NHS communication channels to raise awareness and provide information to patients; and</p><p> </p><p>- working with the relevant Royal Colleges and professional bodies to communicate with their members and raise awareness.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/346864/answer",,,,"2015-06-05T11:51:37.207Z","http://data.parliament.uk/resources/346864/answer","Biography information for George Freeman","17","Health","Health","2015-05-27","Pregnancy: Sodium Valproate","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his Department's policies of recent Medicines and Healthcare Products Regulatory Agency guidelines on prescribing sodium valproate during pregnancy; and if he will implement stronger guidelines to minimise the risks of fetal valproate syndrome from use of sodium valproate.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","272"
"http://data.parliament.uk/resources/346865","Ministry of Defence","false","2015-06-02","<p>As the Secretary of State for Defence, my right hon. Friend, the Member for Sevenoaks, (Michael Fallon) reported in his Written Statement of 28 May 2015 (Column 1WS), and as I reiterated during the Adjournment Debate the same day (Column 293), neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p>The Ministry of Defence has an ongoing programme of work to review and, where appropriate, improve safety and security at HM Naval Base Clyde but will not comment on the detail of those arrangements.</p>","Portsmouth North","Penny Mordaunt","http://data.parliament.uk/resources/346865/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; HM Naval Base Clyde Hansard Extract 28 May 2015",,"2015-06-02T16:16:40.153Z","http://data.parliament.uk/resources/346865/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-05-27","Clyde Naval Base: Security","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of security arrangements at the HMS Neptune base at Faslane (a) in general and (b) around berthed Trident submarines at the base.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","136"
"http://data.parliament.uk/resources/346866","Ministry of Defence","false","2015-06-04","<p>I have interpreted this question to refer to recent claims made about HMS Victorious.</p><p> </p><p>As the Secretary of State for Defence (Michael Fallon) said in his Written Statement of 28 May 2015 (Column 1WS), and as was reiterated during the Adjournment Debate the same day (Column 293), I can assure the House and the general public that the recently reported comments and concerns raised by an Able Seaman following his first submarine deployment have been thoroughly investigated. That investigation concluded that neither the operational effectiveness of our continuous at-sea deterrent nor the safety of our submariners or members of the public has been compromised.</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/346866/answer","Written Statements.doc 28 May HOC 129.doc ; 28 May 2015.doc HM N Naval Base Clyde.doc","WMS Hansard Extract 28 May 2015 ; WMS Hansard Extract Adjournment Debate 28 May 2015","138","2015-06-04T16:23:09.48Z","http://data.parliament.uk/resources/346866/answer","Biography information for Philip Dunne","11","Defence","Defence","2015-05-27","HMS Vanguard: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the reported problems with the main hydraulic plant on HMS Vanguard; and whether each such reported defect has been resolved.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","137"
