"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/446400","Leader of the House","false","2016-01-25","<p>Details of Ministerial diaries are published regularly. There has been no public expense to any event held in the office of the Leader of the House of Commons in 2016.</p>","Epsom and Ewell","Chris Grayling","2016-01-25T12:36:50.083Z","http://data.parliament.uk/resources/446400/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-20","Leader of the House of Commons: Official Hospitality","1","House of Commons","To ask the Leader of the House, what events have taken place in the Leader's Parliamentary Office in 2016; and what the cost to the public purse has been of each such event.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","23287"
"http://data.parliament.uk/resources/445049","Leader of the House","false","2016-01-25","<p>The Office of the Leader of the House of Commons does not directly manage any buildings.</p>","Epsom and Ewell","Chris Grayling","2016-01-25T12:34:34.32Z","http://data.parliament.uk/resources/445049/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-14","Leader of the House of Commons: Defibrillators","1","House of Commons","To ask the Leader of the House, how many defibrillators are provided in each building his Office manages.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22564"
"http://data.parliament.uk/resources/443820","Leader of the House","false","2016-01-15","<p><strong>I refer my hon. Friend to the answer given to him by my right hon. Friend the Prime Minister on 14 January 2016, to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-01-11/21952/" target="_blank">21952</a>.</strong></p>","Epsom and Ewell","Chris Grayling","2016-01-15T10:54:59.787Z","http://data.parliament.uk/resources/443820/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-01-11","Leader of the House of Commons: UK Membership of EU","1","House of Commons","To ask the Leader of the House, what contingency arrangements his Office has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21950"
"http://data.parliament.uk/resources/438220","Leader of the House","false","2015-12-17","<p>The Government has no plans to change the timetabling of private members' bills.</p>","Epsom and Ewell","Chris Grayling","2015-12-17T15:55:46.283Z","http://data.parliament.uk/resources/438220/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-12-14","Private Members' Bills","1","House of Commons","To ask the Leader of the House, what plans he has to reform timetabling of private members' bills; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","19768"
"http://data.parliament.uk/resources/433852","Leader of the House","false","2015-12-08","<p>No Ministers in my office have been on an offical overseas trip since May 2015.</p>","Epsom and Ewell","Chris Grayling","2015-12-08T14:58:50.66Z","http://data.parliament.uk/resources/433852/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-12-02","Leader of the House of Commons: Ministerial Policy Advisers","1","House of Commons","To ask the Leader of the House, on how many occasions a special adviser in his Office accompanied a Minister on an overseas trip since May 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18507"
"http://data.parliament.uk/resources/424656","Leader of the House","false","2015-11-05","<p><strong>I refer the hon. Member to the answer given to him by the Minister for the Cabinet Office, my right hon. Friend the Member for West Suffolk (Matt Hancock) on 4 November 2015, to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-10-27/13734/" target="_blank">UIN 13734</a>.</strong></p>","Epsom and Ewell","Chris Grayling","2015-11-05T07:18:20.313Z","http://data.parliament.uk/resources/424656/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-28","Leader of the House of Commons: Trade Unions","1","House of Commons","To ask the Leader of the House, how many civil servants in his Office are members of trades unions; how much working hours facility time is claimed by each such civil servant; and what the cost of that facility time is to his Office.","false","Biography information for Tom Pursglove","Corby","Tom Pursglove","13905"
"http://data.parliament.uk/resources/421640","Leader of the House","false","2015-10-21","<p>This issue was considered in the last Parliament by the House of Commons Procedure Committee in its first report of Session 2013-14 (HC189). The Committee considered whether to recommend the adoption of an e-tabling system, but concluded that it was not appropriate for EDMs to be tabled electronically unless significantly stronger authentication than was then required for parliamentary questions could be guaranteed. However, it did recognise that there might be benefits in allowing MPs to add their signatures to EDMs electronically.</p><br /><p>Following the closure of the savings programme, the House authorities continue to consider how they can improve effectiveness and drive innovation, including in the area of electronic delivery of services.</p><p><br>I suggest that the Honourable Gentleman raises the issue with the Procedure Committee.</p>","Epsom and Ewell","Chris Grayling","2015-10-21T15:36:30.997Z","http://data.parliament.uk/resources/421640/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-10-15","Early Day Motions","1","House of Commons","To ask the Leader of the House, if he will bring forward proposals to allow the online tabling and signing of Early Day Motions.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12044"
"http://data.parliament.uk/resources/417349","Leader of the House","false","2015-09-14","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. Our answer is included in the response by the Minister for the Cabinet Office.</p>","Epsom and Ewell","Chris Grayling","2015-09-14T15:34:12.223Z","http://data.parliament.uk/resources/417349/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-09-07","Leader of the House of Commons: Carbon Emissions","1","House of Commons","To ask the Leader of the House, how much his Office spent on carbon offsetting in each of the last three years; and to which companies payments in respect of carbon offsetting were made in each such year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9174"
"http://data.parliament.uk/resources/416520","Leader of the House","false","2015-09-14","<p>Following my appointment as Leader of the House of Commons and before my oral statement on 2 July, I discussed with the House authorities both the investigation into electronic recording of votes that been taking place since October 2014, and the trial that had been held in March 2015. The change to electronic recording of votes had been planned before the announcement of the Government's proposals for English votes for English laws.</p>","Epsom and Ewell","Chris Grayling","2015-09-14T15:37:39.743Z","http://data.parliament.uk/resources/416520/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-09-04","Electronic Voting","1","House of Commons","To ask the Leader of the House, what discussions he had with (a) members of the House of Commons Commission and (b) hon. Members on the use of electronic devices to record Members' votes before his oral statement of 2 July 2015 on English votes on English laws, Official Report, column 1647.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","8601"
"http://data.parliament.uk/resources/388699","Leader of the House","false","2015-07-14","<p>The proposals have been published and will be put to the House of Commons for a decision after the summer recess. As the proposals relate to House of Commons procedure it is for the House to approve them. Although no direct consultation has taken place with the Speaker of the Northern Ireland Assembly the proposals have been published, and ahead of the decision of the House on them it is open to all with an interest to consider them and to make any representations.</p>","Epsom and Ewell","Chris Grayling","2015-07-14T14:07:26.087Z","http://data.parliament.uk/resources/388699/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-07-08","English Votes for English Laws: Northern Ireland","1","House of Commons","To ask the Leader of the House, what steps he has taken to consult the Speaker of the Northern Ireland Assembly on the proposed changes to Standing Orders governing English votes on English laws; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","6194"
