"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539998","Department for Culture, Media and Sport","false","2016-07-22","<p>We are determined to tackle the scourge of nuisance calls, however a balance needs to be struck between ensuring that consumers are adequately protected and also ensuring that the legitimate direct marketing industry can continue to operate. Our efforts are focused on taking action against companies that are deliberating break the rules, rather than penalising legitimate businesses who comply with the law.</p>","West Suffolk","Matt Hancock","43400","2016-07-22T13:32:57.013Z","http://data.parliament.uk/resources/539998/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-19","Direct Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to tackle cold-callers.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","43399"
"http://data.parliament.uk/resources/539999","Department for Culture, Media and Sport","false","2016-07-22","<p>We are determined to tackle the scourge of nuisance calls, however a balance needs to be struck between ensuring that consumers are adequately protected and also ensuring that the legitimate direct marketing industry can continue to operate. Our efforts are focused on taking action against companies that are deliberating break the rules, rather than penalising legitimate businesses who comply with the law.</p>","West Suffolk","Matt Hancock","43399","2016-07-22T13:32:57.077Z","http://data.parliament.uk/resources/539999/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-19","Direct Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential merits of making cold-calling a criminal offence.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","43400"
"http://data.parliament.uk/resources/540000","Department for Culture, Media and Sport","false","2016-07-22","<p>Superfast broadband with speeds of at least 24Mbps is now available to 90 per cent of UK premises and we are on track for this to reach 95 per cent by December 2017.</p><p> </p><p>We do not hold data at regional level or specifically for businesses. We hold information for all premises at constituency level and this was deposited with the Parliamentary Library in January 2016. You can access the deposited papers database here:</p><p>http://www.parliament.uk/business/publications/business-papers/commons/deposited-papers/?fd=2016-01-01&amp;td=2016-01-31&amp;search_term=Department+for+Culture%2c+Media+and+Sport&amp;itemId=122028#toggle-56</p><p>The Deposit reference is: DEP2016-0056</p>","West Suffolk","Matt Hancock",,"2016-07-22T13:27:44.893Z","http://data.parliament.uk/resources/540000/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-19","Broadband: Business","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses do not have access to high speed broadband in each region of England.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","43377"
"http://data.parliament.uk/resources/540029","Department for Exiting the European Union","false","2016-07-21","<p>The UK's Permanent Representation to the EU will play an important part in negotiating the UK's withdrawal from the EU, as part of the Department for Exiting the European Union. The overall size and scope of the department, including staffing and budget, are being considered.</p>","Haltemprice and Howden","Mr David Davis",,"2016-07-21T15:32:31.477Z","http://data.parliament.uk/resources/540029/answer","Biography information for Sir David Davis","203","Exiting the European Union","Exiting the European Union","2016-07-19","Office of UK Permanent Representative to EU: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many additional members of staff will be posted at UKRep during the period of negotiations for UK withdrawal from the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","43450"
"http://data.parliament.uk/resources/540047","Department of Health","false","2016-07-21","<p>The Department is developing its response to the consultation.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-21T14:37:45.16Z","http://data.parliament.uk/resources/540047/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-19","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to respond to its consultation on changes to the statutory scheme to control the prices of branded health service medicines.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","43392"
"http://data.parliament.uk/resources/540095","Department for Transport","false","2016-07-22","<p>With greenhouse gas emissions from international shipping expected to grow as others sectors act to reduce theirs, the UK Government is clear that the International Maritime Organization (IMO) should take further steps to reduce emissions and improve the energy efficiency of ships, in line with the long term goal set out in the Paris Agreement of keeping the global temperature rise well below 2 degrees.</p><p> </p><p>At the 69<sup>th</sup> session of the IMO’s Marine Environment Protection Committee, there was broad support from Member States and industry for proposals to define international shipping’s fair share of global greenhouse gas emissions. The UK strongly supports the establishing of a Working Group at the 70<sup>th</sup> session of the Committee (MEPC70) to discuss how the Organization should take this work forward and will play an active part in this group.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-07-22T07:35:51.077Z","http://data.parliament.uk/resources/540095/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-19","Shipping: Climate Change","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help define the fair share contribution for the global shipping sector as part of the International Maritime Organisation's work on tackling climate change.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","43370"
"http://data.parliament.uk/resources/540097","Department for Transport","false","2016-07-22","<p>I have held no such recent discussions. The level of charges on ferries across the Irish Sea is a commercial matter for the companies concerned, subject to normal competition law.</p>","South Holland and The Deepings","Mr John Hayes","43342 ; 43343","2016-07-22T07:28:40.987Z","http://data.parliament.uk/resources/540097/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-19","Ferries: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Consumer Council on UK ferry operators and their pricing structures.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","43341"
"http://data.parliament.uk/resources/540098","Department for Transport","false","2016-07-22","<p>I have held no such recent discussions. The level of charges on ferries across the Irish Sea is a commercial matter for the companies concerned, subject to normal competition law.</p>","South Holland and The Deepings","Mr John Hayes","43341 ; 43343","2016-07-22T07:28:40.203Z","http://data.parliament.uk/resources/540098/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-19","Ferries: Fares","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with UK ferry operators on their pricing structures.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","43342"
"http://data.parliament.uk/resources/540099","Department for Transport","false","2016-07-22","<p>I have held no such recent discussions. The level of charges on ferries across the Irish Sea is a commercial matter for the companies concerned, subject to normal competition law.</p>","South Holland and The Deepings","Mr John Hayes","43341 ; 43342","2016-07-22T07:28:41.047Z","http://data.parliament.uk/resources/540099/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-07-19","Ferries: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the level of charges by ferry companies to cross the Irish Sea.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","43343"
"http://data.parliament.uk/resources/540100","Department for Transport","false","2016-07-22","<p>The Department for Transport does not hold this level of detail on Network Rail’s costs.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-07-22T07:32:22.85Z","http://data.parliament.uk/resources/540100/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-07-19","Network Rail: Contracts","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 June 2016 to Question 40374, what the estimated values are of Network Rail's costs referred to in that Answer by (a) costs incurred with the supplier, (b) installation and (c) operational costs for the (i) Cardiff and (ii) Romford Rail Operating Centre.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","43345"
