"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1279786","Ministry of Justice","false","2021-02-08","<p>We have taken quick and decisive action, backed by Public Health England and Wales, to limit the spread of the virus across all prison establishments, including the women’s estate. This has included restricting regimes, minimising inter-prison transfers and compartmentalising prisons into different units to isolate the sick, shield the vulnerable and quarantine new arrivals. A comprehensive regular testing regime of both staff and prisoners is in place and is key in helping to prevent the spread of the virus. Our evidence gathering indicates these measures have had a positive impact on limiting deaths and the transmission of the virus in prisons. We are now working closely with the NHS to support the roll-out of COVID-19 vaccinations for eligible groups in custody.</p><p> </p><p>A women’s self-harm taskforce has been set up to coordinate and drive forward work aimed at reducing levels of self-harm in the women’s estate, which includes the introduction of wellbeing checks for women during COVID-19 restrictions.</p><p> </p><p>A range of other measures have also been put in place across the women’s estate to reduce the impact of COVID-19, including:</p><ul><li>every prisoner has received £5 free PIN phone credit per week, which has been doubled recently for those women who need it, in order that they can keep in touch with their support networks on the outside;</li><li>video visits continue to be available to women, and again recently their availability in the women’s estate was increased;</li><li>production of materials intended to support wellbeing, including a range of in-cell distraction activities, such as work books, puzzle books and information about relaxation techniques.</li><li>creation of a Wellbeing Plan with input from mental health charity Mind, and prison resident focus groups. This is a resident-owned self-help tool that can be used by residents to reflect on their triggers and coping strategies, as well as actions they could take to improve their mood and look after themselves at difficult times.</li><li>the Covid Special Purpose Licence Temporary Release (SPL ROTL) scheme for women who are pregnant and those who are in Mother &amp; Baby Units, with the most recent release during January.</li><li>prison officers entering the service have been given an additional week’s training focused on female-specific issues to provide new officers with better understanding of the distinct needs of women prisoners. As women are a minority in the prison population, tailored training for officers working with this group will ensure they can be more responsive to their needs.</li></ul><p> </p><p>Through the Gate (TTG) providers continue to work to an Exceptional Delivery Model and offer remote phone support to all prisoners in their last 12 weeks of sentence. This includes signposting to relevant Third Sector providers in the community and other Government departments (e.g. completing the Duty to Refer under the Homelessness Reduction Act to Local Authorities and referring to local HPTs if they are without accommodation). TTG staff, community Offender Managers, HPTs and released women have written information about services they can access before, during and after release. Staff can make referrals to third sector services, such as women’s centres, as appropriate and women can self-refer if they wish.</p><p> </p><p>To support its COVID-19 response, HM Prison and Probation Service (HMPPS) has set up seven Homelessness Prevention Taskforces (HPT) to help find accommodation for offenders upon release. These have been very successful in securing improved accommodation outcomes. We are exploring how the regional HPTs might be a feature of the future landscape, ensuring that the specific needs of women are fully considered.</p><p> </p><p>HMPPS has developed a national Accommodation Framework setting out how to work together with partners to ensure that offenders can access and maintain settled accommodation that is safe and appropriate for their needs. This framework contains specific aims in terms of women’s access to post release accommodation, including the provision of more places in Approved Premises (Aps) and more appropriate accommodation through the Bail Accommodation and Support Services (BASS) that are currently run by NACRO.</p><p> </p><p>There are seven APs for women who have high risk complex needs covering England and Wales. We are working to the expand the geographical coverage of the provision and having opened a new women’s AP in London during 2020 we expect to open a further one in the South West during 2021.</p>","Lord Wolfson of Tredegar",,"2021-02-08T16:28:25.363Z","http://data.parliament.uk/resources/1279786/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-01-25","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government further to the briefing by Women in Prison, A national plan for tackling coronavirus in prisons, published on 21 January, what plans they have (1) to reduce the impact of COVID-19 on female prisoners, and (2) to improve the rehabilitation of women who have been in prison.","false","Biography information for Lord Hylton","Lord Hylton","HL12505"
"http://data.parliament.uk/resources/1279532","Foreign, Commonwealth and Development Office","false","2021-02-04","<p>The UK Government is committed to tackling the root causes of fragility in the Sahel, including through supporting families affected by food insecurity with humanitarian aid (we are the 4th largest humanitarian donor in the region). Through the FCDO's charity appeal, UKAID match, we also support a project in Mali that helps women to grow trees, providing food and an income for households.</p><p>The UK Government has not made an assessment of the benefits of planting different acorn varieties for rural populations in the Sahel.</p><p> </p>","Lord Ahmad of Wimbledon",,"2021-02-04T16:33:03.317Z","http://data.parliament.uk/resources/1279532/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-21","Sahel: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits to the rural populations of the Sahel of planting acorn varieties with regard to reducing (1) internal violence, (2) external migration and (3) desertification, and what plans they have to publicise any such benefits.","false","Biography information for Lord Hylton","Lord Hylton","HL12432"
"http://data.parliament.uk/resources/1278948","Foreign, Commonwealth and Development Office","false","2021-02-03","<p>The UK fully supports the ceasefire brokered by the UN in October 2020, has consistently called for its implementation, and is closely monitoring the situation. The UK, jointly with partners, recently urged Libyan political leaders to take all necessary measures to accelerate the implementation of the ceasefire, prioritising the opening of the Coastal Road between Abu Grein and Sirte. The UK continues to press all external actors to withdraw their foreign fighters and mercenaries from Libya, as required by the ceasefire agreement and to abide by the UN arms embargo. There is no military solution to the challenges that Libya faces.</p>","Lord Ahmad of Wimbledon",,"2021-02-03T16:31:51.847Z","http://data.parliament.uk/resources/1278948/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-20","Libya: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the evacuation of foreign military forces from Libya began on 23 January, as scheduled in the ceasefire agreement of 23 October 2020; and if they have made no such assessment, what assessment they have made of how this process of evacuation may begin.","false","Biography information for Lord Hylton","Lord Hylton","HL12350"
"http://data.parliament.uk/resources/1278415","Foreign, Commonwealth and Development Office","false","2021-02-02","<p>In her recent conversations with the Armenian and Azerbaijani Foreign Ministers, the Minister for the European Neighbourhood and the Americas underlined the importance of abiding by the 9 November peace agreement, and of addressing all outstanding issues under the framework of the OSCE Minsk Group. This includes working with humanitarian agencies on the return and exchange of prisoners. We will continue to urge progress on this crucial issue.</p>","Lord Ahmad of Wimbledon",,"2021-02-02T17:43:18.727Z","http://data.parliament.uk/resources/1278415/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Nagorno Karabakh: Prisoners","2","House of Lords","To ask Her Majesty's Government, what discussions they plan to have with the government of (1) Azerbaijan, and (2) Armenia, about (a) the number of prisoners of war still held as a result of the recent conflict in the Nagorno-Karabakh region, and (b) continuing the exchange of such prisoners which began on 14 December 2020.","false","Biography information for Lord Hylton","Lord Hylton","HL12293"
"http://data.parliament.uk/resources/1278416","Foreign, Commonwealth and Development Office","false","2021-02-02","<p>The UK Government is aware that humanitarian organisations have had difficulties in gaining access to the Nagorno Karabakh region. The challenges they have faced include ongoing questions around political status and the winter weather. The Minister for the European Neighbourhood and the Americas has continued to raise the importance of all humanitarian agencies, including the ICRC, having access to the region in her engagements with both the Armenian and Azerbaijani Foreign Ministers.</p>","Lord Ahmad of Wimbledon",,"2021-02-02T17:39:01.69Z","http://data.parliament.uk/resources/1278416/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Nagorno Karabakh: International Red Cross","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of access the International Committee of the Red Cross has had to the Nagorno-Karabakh region and adjoining territories; and what steps, if any, they are taking to increase such access.","false","Biography information for Lord Hylton","Lord Hylton","HL12294"
"http://data.parliament.uk/resources/1278417","Foreign, Commonwealth and Development Office","false","2021-02-02","<p>Ministers and officials maintain regular contact with the Turkish Government and frequently discuss the situation in Syria, including to welcome Turkey's continued efforts to protect civilians in Idlib from a further regime offensive. Most recently, the UK Ambassador in Ankara spoke with Turkey's Director General for Syria on 20 January, when they discussed the situation in north-east Syria, including a recent increase in activity around Ain Issa. In conversations with all actors in Syria we make clear the importance of abiding by their obligations under international law. We welcome the fact that the ceasefires in north-east and north-west Syria are broadly holding and we urge all parties to continue adherence.</p>","Lord Ahmad of Wimbledon",,"2021-02-02T13:33:21.16Z","http://data.parliament.uk/resources/1278417/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Syria: Military Intervention","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that (1) Turkish forces shelled the Ain Issa district of Syria on 4 January, (2) a Turkish military base is being built near Ain Issa, and (3) the government of Turkey is reinforcing its existing forces in north and north-west Syria; and what representations they have made to the government of Turkey about those reports.","false","Biography information for Lord Hylton","Lord Hylton","HL12295"
"http://data.parliament.uk/resources/1278418","Foreign, Commonwealth and Development Office","false","2021-02-02","<p>We regularly discuss countering violent extremism (CVE) with National CVE Coordinators and other officials in Albania and North Macedonia, including through our embassies in the region. We have no plans to discuss repatriation of British citizens from camps in north east Syria with Albania or North Macedonia but will continue to cooperate closely with both countries on a range of security-related issues.</p>","Lord Ahmad of Wimbledon",,"2021-02-02T17:38:43.597Z","http://data.parliament.uk/resources/1278418/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-19","Syria: Detainees","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the government of (1) Albania, and (2) North Macedonia, about the repatriation of (a) Albanian, (b) North Macedonian, and (c) British, citizens held in camps in north-east Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL12296"
"http://data.parliament.uk/resources/1277401","Department for Digital, Culture, Media and Sport","false","2021-01-26","<p>The government has no plans to develop a specific internet service provider child protection policy.</p><p>Tackling child sexual exploitation and abuse is a priority for the new online safety regulatory framework. All companies in scope will need to ensure that illegal content is removed expeditiously and that the risk of it appearing is minimised through effective systems.</p><p>Internet service providers will not be in scope of the duty of care. This is because they do not directly host user generated content or provide search engine services. It would not be proportionate to impose duties on such companies as they do not control if, or how, content is hosted or promoted. Subjecting them to new duties could incentivise broad blocking or removal of websites or apps, which would pose significant risks to freedom of expression and users’ ability to access services. However, they will have duties with regard to enforcement action and Ofcom will be able to require these services, where appropriate, to cooperate with business disruption measures.</p><p>Furthermore, the government will produce voluntary best practice guidance for infrastructure service providers, setting out where their actions can help identify and prevent child sexual exploitation and abuse. This guidance will be separate from the online harms regime.</p><p>Pornography is a legal activity amongst consenting adults. Children cannot consent to sexual activity under UK law, and “child pornography” is an inappropriate description of illegal sexual abuse. The terms used in the UK are indecent imagery of children (IIOC) or child sexual abuse material (CSAM).</p><p> </p>","Baroness Barran",,"2021-01-26T16:11:15.68Z","http://data.parliament.uk/resources/1277401/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-18","Internet: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to develop an internet service provider children protection policy; and what plans they have to require British telecommunications companies to demonstrate that they are taking steps to block child pornography wherever they operate or invest.","false","Biography information for Lord Hylton","Lord Hylton","HL12217"
"http://data.parliament.uk/resources/1275440","Ministry of Justice","false","2021-01-25","<p>HMP Dartmoor is delivering essential elements of prison regime even during the current restrictions. In each 24-hour period, prisoners are allowed phone calls (mobile phones when required for isolators), time in the open air, showers, meals and medication distribution. Even for those who are Covid-19 positive and in isolation, showers are facilitated in prisoner groups. Regime is additionally supplemented through access to gymnasium, keywork sessions and wellbeing checks, chaplaincy services, visits, video calls and other localised activities. Between 30 November 2020 and 11 January 2021, prisoners at HMP Dartmoor averaged 1.3 hours out of cell per day.</p><p>These measures are in line with the requirements of the National Framework for Prison Regimes and Services. Following the Prime Minister’s announcement of 4 January, all prisons changed their regimes because of the growing rate of infection within the community. All adult prisons are currently in a stage four regime as outlined in the National Framework to reduce contact between people and therefore reduce the chance of transmission. All prisons are required to deliver the essential elements of prison regime as outlined above. We have also introduced a range of measures and products designed to manage prisoners with specific needs, including mental health needs. The National Framework also provides a roadmap for easing restrictions in prisons when it becomes appropriate, guided by public health advice, alongside an operational assessment of what can be achieved in custodial settings while keeping staff and those in our care safe.</p>","Lord Wolfson of Tredegar","HL11992","2021-01-25T17:53:46.4Z","http://data.parliament.uk/resources/1275440/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-01-11","Dartmoor Prison: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether any prisoners in HMP Dartmoor who have tested positive for COVID-19 are confined to cells for 24-hours per day without access to showers; if so, (1) how many prisoners are being so confined, (2) how long they expect that confinement to continue, and (3) what assessment they have made of the impact of any such confinement on the mental health of prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL11990"
"http://data.parliament.uk/resources/1275441","Ministry of Justice","false","2021-01-25","<p>In March 2020 temporary restrictions were put in place to minimise movements between jails. As at 12th January 2021 inter-prison transfers (including transfers from closed to open prisons) have not been stopped entirely as a result of the Covid-19 pandemic and we continue safely to undertake inter-prison transfers, where required. Transfers between prisons, particularly progressive transfers to open and resettlement prisons, are necessary in order to ensure that space remains within local/reception prisons to accept new receptions from court and to ensure prisoners are held in prisons providing an appropriate level of security.</p><p>In order to control the transmission of the virus, prisoners who are transferred to another prison are quarantined upon arrival in order to manage any risks they might bring and protect the rest of a prison’s population. As of 14th January 2021, we are also testing all new arrivals and transfers twice in the first 6 days in 109 prisons across the estate. We continue to explore testing technologies and opportunities in this area. Any prisoners with positive results or symptomatic prisoners are not transferred. This approach ensures that any infection that occurs amongst the arriving cohort is limited only to those with whom they have arrived.</p><p>Whilst transfers into the majority of prisons have not ceased, specific prisons may have temporarily to pause their transfers in/out in the event of a declared outbreak. The timeframes associated with this pause, as well as the recovery measures required, are monitored nationally by HMPPS and taken in close consultation with Public Health England.</p>","Lord Wolfson of Tredegar",,"2021-01-25T15:12:52.587Z","http://data.parliament.uk/resources/1275441/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-01-11","Prisoners' Transfers: Coronavirus","2","House of Lords","To ask Her Majesty's Government when they estimate that transfers between prisons will resume, in particular transfers from closed to open prison conditions.","false","Biography information for Lord Hylton","Lord Hylton","HL11991"
