"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/92409","2014-10-20","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/92409/answer","20","International Development","International Development","Biography information for Baroness Kinnock of Holyhead","2014-10-06","2014-10-06","2014-10-07T09:08:29.950Z","2015-02-06T19:06:24.640Z","Ebola","2","true","HL1971",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-20T16:30:29.3836344Z","To ask Her Majesty’s Government what assessment they have made of the reasons for the incidence of exposure to and infection by ebola among women.","false","2014/15","4","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","House of Lords Tabled Parliamentary Question 2014/15 HL1971",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1971","1","Ordinary"
"http://data.parliament.uk/resources/93674","2014-10-29","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/93674/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-10-15","2014-10-15","2014-10-15T22:16:50.947Z","2015-02-06T19:09:54.850Z","Ebola","2","true","HL2103",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-10-21T16:34:09.0084151Z","To ask Her Majesty’s Government what is their assessment of the remarks of Dr Margaret Chan, Director General of the World Health Organisation, about the ebola outbreak; and what is their current assessment of the projected number of fatalities in West Africa.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL2103",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2103","1","Ordinary"
"http://data.parliament.uk/resources/226468","2015-03-24","Department of Health","Tabled","answer","http://data.parliament.uk/resources/226468/answer","17","Health","Health","Biography information for Lord Avebury","2015-03-10","2015-03-10","2015-03-10T23:15:51.020Z","2015-03-24T23:11:05.447Z","Ebola","2","true","HL5590",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2015-03-24T14:59:12.687Z","To ask Her Majesty’s Government whether, in the light of the containment of the ebola epidemic in West Africa, they intend to review the ebola screening arrangements at Heathrow.","false","2014/15","4","Biography information for Lord Avebury","Lord Avebury","House of Lords Tabled Parliamentary Question 2014/15 HL5590",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5590","1","Ordinary"
"http://data.parliament.uk/resources/99976","2014-11-03","Department of Health","Tabled","answer","http://data.parliament.uk/resources/99976/answer","17","Health","Health","Biography information for Lord Avebury","2014-10-20","2014-10-20","2014-10-21T08:42:13.737Z","2015-02-06T19:12:31.753Z","Ebola","2","true","HL2191",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:53:35.2566012Z","To ask Her Majesty’s Government, following the introduction of enhanced screening arrangements for ebola at the United Kingdom’s main ports of entry for people travelling from the affected regions, what advice they have received from the Chief Medical Inspector about arrangements at ports of entry for quarantining suspected ebola patients and for providing trained staff and equipment to move those patients to isolation units in hospitals.","false","2014/15","4","Biography information for Lord Avebury","Lord Avebury","House of Lords Tabled Parliamentary Question 2014/15 HL2191",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2191","1","Ordinary"
"http://data.parliament.uk/resources/105763","2014-11-17","Department of Health","Tabled","answer","http://data.parliament.uk/resources/105763/answer","17","Health","Health","Biography information for Lord Berkeley","2014-11-03","2014-11-03","2014-11-03T22:40:37.710Z","2015-02-06T19:23:41.407Z","Ebola","2","true","HL2578",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-17T12:14:53.41Z","To ask Her Majesty’s Government what general advice and notice of suspect ships they give to port health authorities, customs, immigration and pilots who run the risk of coming into contact with infection on a ship which has recently visited West African ports where ebola is in evidence.","false","2014/15","4","Biography information for Lord Berkeley","Lord Berkeley","House of Lords Tabled Parliamentary Question 2014/15 HL2578",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2578","1","Ordinary"
"http://data.parliament.uk/resources/100595","2014-11-05","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100595/answer","17","Health","Health","Biography information for Lord Blencathra","2014-10-22","2014-10-22","2014-10-22T23:14:09.280Z","2015-02-06T19:16:50.217Z","Ebola","2","true","HL2332",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-05T15:52:37.8651805Z","To ask Her Majesty’s Government what assessment they have made of the research report by the Keenan Research Centre at St Michael's Hospital in Toronto which estimates that three ebola carriers fly out of the most affected countries each month and that their preferred destination is London; and whether they have any plans to further increase ebola testing at airports.","false","2014/15","4","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2014/15 HL2332",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2332","2","Ordinary"
"http://data.parliament.uk/resources/79794","2014-08-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/79794/answer","27","Transport","Transport","Biography information for Lord Blencathra","2014-07-30","2014-07-30","2014-07-30T21:02:39.977Z","2015-02-06T18:57:28.627Z","Ebola","2","true","HL1683",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-08-04T11:20:57.6195167Z","To ask Her Majesty’s Government what consideration they have given to banning all flights from countries in Africa in which cases of the Ebola virus have occurred.","false","2014/15","4","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2014/15 HL1683",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1683","2","Ordinary"
"http://data.parliament.uk/resources/64591","2014-07-11","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/64591/answer","20","International Development","International Development","Biography information for Lord Bourne of Aberystwyth","2014-06-27","2014-06-27","2014-06-27T17:12:29.753Z","2015-02-06T18:27:40.423Z","Ebola","2","true","HL678",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-07-07T16:36:37.3635724Z","To ask Her Majesty's Government what role they have in the programme to contain the spread of Ebola.","false","2014/15","4","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","House of Lords Tabled Parliamentary Question 2014/15 HL678",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL678","1","Ordinary"
"http://data.parliament.uk/resources/100005","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100005/answer","20","International Development","International Development","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.023Z","2015-02-06T19:13:15.140Z","Ebola","2","true","HL2220",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:56:18.1600331Z","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","2014/15","4","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2220","1","Ordinary"
"http://data.parliament.uk/resources/101726","2014-11-13","Department of Health","Tabled","answer","http://data.parliament.uk/resources/101726/answer","17","Health","Health","Biography information for Lord Moonie","2014-10-30","2014-10-30","2014-10-30T20:00:41.563Z","2015-02-06T19:22:37.020Z","Ebola","2","true","HL2535",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-17T14:27:38.66Z","To ask Her Majesty’s Government what assessment they have made of the strain of the ebola virus responsible for the recent outbreak, and whether it is a novel mutated strain of the virus.","false","2014/15","4","Biography information for Lord Moonie","Lord Moonie","House of Lords Tabled Parliamentary Question 2014/15 HL2535",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2535","1","Ordinary"
