"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110596","Department of Health and Social Care","false","2019-04-15","<p>The Sustainable Development Unit, a joint NHS England and Public Health England unit, has established a cross sector working group on low carbon inhalers. A cross system approach is now being developed into a system wide implementation plan, with specific actions being delivered by individual members of the group. All actions are supporting progress towards or to exceed the NHS Long Term Plan commitment on low carbon inhalers. This will contribute to the overall National Health Service commitment in the Long Term Plan to reduce carbon emissions in line with the UK Climate Change Act.</p><p> </p><p>On 8 April 2019, the National Institute for Health and Care Excellence (NICE) published a patient decision aid to help people with asthma, alongside health professionals, to identify which inhalers could meet their needs and control their symptoms. Where several inhalers could be viable options, the decision aid helps clinicians and patients choose the more environmentally friendly option, with a lower carbon footprint. It is co-funded by the SDU.</p><p> </p><p>This is the first time NICE has included climate change impacts in any guidance. The decision aid also highlights the need for used devices to be returned to pharmacies for environmentally safe disposal.</p><p> </p><p>A link to NICE’s decision aid can be found at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng80/resources/inhalers-for-asthma-patient-decision-aid-pdf-6727144573" target="_blank">https://www.nice.org.uk/guidance/ng80/resources/inhalers-for-asthma-patient-decision-aid-pdf-6727144573</a></p>","South Ribble","Seema Kennedy","2019-04-15T12:57:11.15Z","http://data.parliament.uk/resources/1110596/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-09","Asthma: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage the use of more environmentally-friendly inhalers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242727"
"http://data.parliament.uk/resources/1110597","Department of Health and Social Care","false","2019-04-15","<p>The NHS Long Term Plan, published on 7 January 2019, commits the National Health Service to improving the provision of mental health support for older people with a range of needs and diagnoses, including common mental health problems and severe mental illnesses. This improvement applies across all mental and physical health services and settings, including Improving Access to Psychological Therapies (IAPT), community, crisis and liaison mental health care as well as new models of integrated care for older people living with frailty. The National Implementation Framework, to be published later this spring, will provide further information on how the Long Term Plan will drive improvements in older people’s mental health care.</p><p> </p><p>The Department and NHS England remains committed to increasing older people’s access to psychological therapies via the IAPT programme. Data shows that once older people access psychological therapy in IAPT they achieve positive outcomes. The recovery rate for those people aged 65 and over who access treatment has increased from 57.8% in 2014/15 to 64.9% in 2017/18.</p>","Thurrock","Jackie Doyle-Price","2019-04-15T12:44:15.14Z","http://data.parliament.uk/resources/1110597/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-09","Mental Health Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the adequacy of mental health provision for the elderly.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242728"
"http://data.parliament.uk/resources/1110604","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The current Waste Electrical and Electronic Equipment (WEEE) Regulations are based on producer responsibility where producers have a financial obligation to pay for the environmentally sound collection, treatment and recycling of electronic products when they become waste. The Government has committed to reviewing the current WEEE system by 2020. This will involve consultation across Government and with interested stakeholders.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T09:35:06.893Z","http://data.parliament.uk/resources/1110604/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Electronic Equipment: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Chancellor of the Exchequer of the introduction of an electronic waste recycling fee on new purchases of electronic products.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242729"
"http://data.parliament.uk/resources/1110622","Home Office","false","2019-04-15","<p>The Government has made clear that the current arrangements for landlords conducting checks on EU nationals, involving the use of national passports and identity cards, will not change prior to introduction of the future skills-based immigration system. Updated guidance for Landlords will be published shortly.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-15T13:39:17.007Z","http://data.parliament.uk/resources/1110622/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-09","EU Nationals: Private Rented Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans publish clear guidelines for landlords on the right-to-rent rules for EU citizens.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242730"
"http://data.parliament.uk/resources/1110180","Department of Health and Social Care","false","2019-04-11","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is responsible for regulating medical devices in the United Kingdom.</p><p> </p><p>The Agency is aware of the French National Agency for Medicines and Health Products’ (ANSM) announcement restricting the use of certain types of breast implants. This does not include all macro-textured breast implants on the French market.</p><p> </p><p>France has said its approach is a precautionary measure as part of their ongoing investigation into Breast Implant Associated- Anaplastic Large Cell Lymphoma. This action goes further than the recommendations of ANSM’s own expert panel in February 2019.</p><p> </p><p>Based on an analysis of the scientific evidence available and independent expert clinical advice received, it was confirmed there was no new evidence which would change the United Kingdom Regulator’s view, because there was nothing to indicate any increased risk to patients with these implants over what is already known.</p><p> </p><p>At this time, the MHRA’s position is consistent with all other European Union member states.</p><p> </p><p>The MHRA’s advice continues to be, if people have any questions about their implants, they should speak to their implanting surgeon or general practitioner.</p>","Thurrock","Jackie Doyle-Price","2019-04-11T16:13:00.923Z","http://data.parliament.uk/resources/1110180/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-08","Breasts: Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department of the implications for his policies of France's National Agency for Medicines and Health Products' decision to ban macro-textured and polyurethane breast implants for cosmetic and reconstructive surgery.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242037"
"http://data.parliament.uk/resources/1110240","Department of Health and Social Care","false","2019-04-11","<p>It is a matter for individual trusts and foundation trusts to agree with their outsourced service providers what level of pay increase they wish to fund for staff delivering services under contract to the National Health Service. For a number of outsourced services, we are aware that agreements are in place to implement the Agenda for Change (AfC) agreement for their staff.</p><p> </p><p>Funding has been provided for the AfC pay deal to NHS trusts and NHS foundation trusts from 2019/20 onwards through the normal funding routes from commissioners. This funding also covers services that trusts and foundation trusts have chosen to outsource.</p>","Wimbledon","Stephen Hammond","2019-04-11T16:07:52.863Z","http://data.parliament.uk/resources/1110240/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-08","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to close the pay gap in the NHS which affects outsourced staff.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242038"
"http://data.parliament.uk/resources/1110259","Department for Environment, Food and Rural Affairs","false","2019-04-11","<p>Independent farm assurance schemes provide a valuable service by enabling farmers to secure recognition for their high standards through certification. Defra is exploring how a common way of measuring sustainability can work with these schemes to give further clarity to consumers.</p><p> </p><p>At present, food labelling rules are harmonised in the EU under the Food Information to Consumers Regulation 1169/2011. The UK’s exit from the EU will provide us with the opportunity to review food labelling laws to ensure that consumers’ confidence in the food they buy continues to grow.</p>","Macclesfield","David Rutley","2019-04-11T15:15:28.99Z","http://data.parliament.uk/resources/1110259/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential benefit of further formalising (a) environmental performance certification and (b) labelling for food products.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242039"
"http://data.parliament.uk/resources/1110304","Department for Work and Pensions","false","2019-04-11","<p>The Government has assessed the impact of the two-child policy from an equality and human rights perspective throughout its development and in preparation for its implementation. Therefore, we consider that we have met our obligations under the Public Sector Equality Duty and ensured compliance with the Human Rights Act 1998, the Equality Act 2010 and the UN convention on the Rights of the Child.</p><p> </p><p>The Government’s view is that providing support for a maximum of two children in Universal Credit and Child Tax Credit, ensures fairness between claimants, and to those taxpayers who support themselves solely through work. Families on benefits should face the same financial choices when deciding to grow their family as those supporting themselves solely through work. A benefits structure adjusting automatically to family size is unsustainable.</p><p> </p><p>The Government continues to take action to help families with the cost of living, including raising the national living wage, reducing the UC earnings taper, raising the income tax personal allowance, introducing tax-free childcare and 30 hours a week of free childcare for 3 and 4 year olds.</p>","Reading West","Alok Sharma","2019-04-11T13:29:04.377Z","http://data.parliament.uk/resources/1110304/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-08","Universal Credit: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Child Poverty Action Group's recent report on universal credit, published on 6 April 2019, what assessment she has made of the two-child limit policy on compliance with the UN Convention on the Rights of the Child.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242040"
"http://data.parliament.uk/resources/1110312","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The Government published the Resources and Waste Strategy for England in December last year which sets out our plans to reduce plastic pollution and to move towards a more circular economy.</p><p> </p><p>We have already made good progress, banning microbeads in rinse-off personal care products and removing 15.6 billion plastic bags from circulation with our 5p charge. We have already consulted on banning plastic straws, stirrers and cotton buds in addition to extending the carrier bag charge. Consultation has also begun on reforming existing packaging waste regulation, introducing a deposit return scheme for drinks containers and increasing consistency in the recycling system. Legislative proposals will be developed taking account of the consultation responses.</p><p> </p><p>We will continue to review the latest evidence on problematic products and materials to take a systematic approach to reducing the use of unnecessary single-use plastic products including problematic packaging materials, in line with our commitment to match, and where economically practicable exceed, the ambition of the EU in this regard.</p><p> </p><p>Our ambition is to eliminate all avoidable plastic waste throughout the lifetime of the 25 Year Environment Plan. For the most problematic plastics we are going faster – that is why we commit to work towards all plastic packaging placed on the UK market being recyclable, reusable or compostable by 2025.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T12:29:34.077Z","http://data.parliament.uk/resources/1110312/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on banning single-use plastics by 2021.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242041"
"http://data.parliament.uk/resources/1109913","Treasury","false","2019-04-10","<p>The main UK government agencies involved in lending to developing countries are: UK Export Finance (UKEF) and (historic loans only) the Department for International Development (DfID). Both publish details of the guarantees and loans they provide in their Annual Report and Accounts, which are published on their websites. Where UKEF provides financing for public borrowers or guarantors in developing countries, it is subject to OECD Sustainable Lending Principles.</p><p> </p><p>The UK strongly believes that transparency of loans is an important driver of debt sustainability. Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to improve sovereign debt transparency and sustainability. We are working with our EU partners, and others, through the G20 to ensure the ongoing implementation of the G20’s agreed Operational Guidelines for Sustainable Financing for official creditors in 2017.</p>","South West Norfolk","Elizabeth Truss","2019-04-10T16:12:07.597Z","http://data.parliament.uk/resources/1109913/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-05","Developing Countries: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on levels of transparency of making public the loans made by UK Government and its EU partners to the Global South.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","241410"
