"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676273","Department for Education","false","2023-12-12","<p>Information on the planned independent evaluation of the Music Hubs programme will be released in due course, including on a timetable for relation to the commissioning and publication.</p><p> </p><p>The department regularly commissions independent evaluation of funded programmes, to assess their effectiveness and to inform future delivery, and this includes the Music Hubs programme.</p>","East Hampshire","Damian Hinds","5793","2023-12-12T17:59:51.83Z","http://data.parliament.uk/resources/1676273/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-07","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 December 2023 to Question 4115 on Music: Education, when her Department plans to (a) commission and (b) publish the independent evaluation of the Music Hub programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5792"
"http://data.parliament.uk/resources/1676274","Department for Education","false","2023-12-12","<p>Information on the planned independent evaluation of the Music Hubs programme will be released in due course, including on a timetable for relation to the commissioning and publication.</p><p> </p><p>The department regularly commissions independent evaluation of funded programmes, to assess their effectiveness and to inform future delivery, and this includes the Music Hubs programme.</p>","East Hampshire","Damian Hinds","5792","2023-12-12T17:59:51.883Z","http://data.parliament.uk/resources/1676274/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-07","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 December 2023 to Question 4115 on Music: Education, for what reason her Department is undertaking an independent evaluation of the Music Hub programme after the restructuring of the programme.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5793"
"http://data.parliament.uk/resources/1676275","Department for Education","false","2023-12-12","<p>The department does not collect information on subjects taught in primary schools.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-12-12T17:59:33.197Z","http://data.parliament.uk/resources/1676275/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-07","Music: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many primary school music teachers there were in (a) 2010, (b) 2015, (c) 2019 and (d) 2022.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5794"
"http://data.parliament.uk/resources/1676331","Department for Education","false","2023-12-13","<p>Schedule 2 of the Children Act 1989 mandates that local authorities should promote contact between the child and his or her relatives, where this is consistent with the child’s welfare and is reasonably practical. This includes sibling contact.</p><p> </p><p>However, the department agrees that there is an anomaly in the 2010 Care Planning Regulations and recognises that the honourable Member for South Shields has raised this issue in the past.</p><p> </p><p>In <em>‘</em>Stable Homes, Built on Love’, the department committed to a review of all legislation, regulations and standards of care to ensure all children in care receive what they need. Alongside this, the department will review the 2010 care planning regulations.</p>","Wantage","David Johnston",,"2023-12-13T11:10:50.107Z","http://data.parliament.uk/resources/1676331/answer","Biography information for David Johnston","60","Education","Education","2023-12-07","Children in Care: Contact Orders","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral contribution of the Parliamentary Under-Secretary for Education during the debate on Children in the Care System: Sibling Contact of 4 March 2020, Official Report, column 957, when her Department plans to update the Care Planning, Placement and Case Review (England) Regulations 2010 to include explicit reference to contact with siblings who are not looked after.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","5803"
"http://data.parliament.uk/resources/1676353","Department for Education","false","2023-12-15","<p>The government seeks to ensure that there is a fair and robust migration policy, whilst maintaining the UK’s place as a top destination for the best and brightest students from around the world. The department remains committed to the ambitions set out in the government’s International Education Strategy to host 600,000 international students per year, and to increase the value of our education exports to £35 billion per year, both by 2030. The department is hugely proud to have met its international student recruitment ambition two years running.</p><p> </p><p>However, the level of legal migration remains too high. As a result, on 4 December 2023, the government announced a new package of measures to reduce net migration and curb abuse and exploitation of the country’s immigration system.</p><p> </p><p>The department expects the UK to remain a highly attractive study destination. The UK has 4 universities in the top 10, and 17 in the top 100. The UK has a highly sought after higher education experience, which is respected by students across the globe.</p><p> </p><p>The department will work closely with the Home Office, Department for Business and Trade, and other governmental departments to assess the impact of these changes on higher education providers.</p>","Harlow","Robert Halfon",,"2023-12-15T14:43:52.13Z","http://data.parliament.uk/resources/1676353/answer","Biography information for Robert Halfon","60","Education","Education","2023-12-07","Immigration: Higher Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the Oral Statement from the Secretary of State for the Home Department of 4 December 2023 on Legal Migration, Official Report, column 41, whether she has made an assessment of the potential impact of the changes to immigration rules announced in that Statement on higher education institutions.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5741"
"http://data.parliament.uk/resources/1676383","Department for Education","false","2023-12-15","<p>In the Special Educational Needs and Disabilities (SEND) and Alternative Provision (AP) Improvement Plan, published in March, the department outlined its commitment for children and young people with SEND (or attending alternative provision) to enjoy their childhood, achieve good outcomes and feel well prepared for adulthood and employment.</p><p> </p><p>The department will give families greater confidence that their child will be able to fulfil their potential through improved mainstream provision in their local setting and strengthened accountability across the system so that everyone is held to account for supporting children and young people with SEND. For those children and young people with SEND who do require an Education, Health and Care plan and specialist provision, the department will ensure they get access to the support they need, and that parents do not face an adversarial system to secure this.</p><p> </p><p>High needs revenue funding will rise to £10.5 billion in 2024-25, a 60% increase on 2019/20 allocations. An additional £2.6 billion of funding will support local authorities to deliver new places in mainstream, special schools and alternative provision and to improve the suitability of existing buildings. Through the £70 million Change Programme, the department is testing and refining the Improvement Plan reforms to improve outcomes and experiences for children and young people with SEND and their families.</p><p> </p><p>The department is committed to improving the supply, training and deployment of key workforces, to make the best use of professional expertise, at whatever age or stage it is needed, and prevent needs from escalating. This includes training up to 7,000 early years specialists and investing a further £21 million to train 400 more educational psychologists.</p><p> </p><p>To ensure teachers have the knowledge and skills to deliver high-quality teaching for pupils with SEND, the department is implementing a ‘golden thread’ of evidence-based teacher training reforms from initial teacher training through to an early career framework based induction and on to National Professional Qualifications (NPQ) for more experienced teachers. This support includes the introduction of a new leadership level NPQ for Special Educational Needs Co-ordinators that will begin teaching in autumn 2024.</p>","Wantage","David Johnston",,"2023-12-15T14:55:45.897Z","http://data.parliament.uk/resources/1676383/answer","Biography information for David Johnston","60","Education","Education","2023-12-07","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that children and young people with SEND are able to access appropriate support.","false","Biography information for Dean Russell","Watford","Dean Russell","5888"
"http://data.parliament.uk/resources/1676387","Department for Education","false","2023-12-15","<p>The department considers all teachers as teachers of Special Educational Needs and Disabilities (SEND). All teachers need to be equipped to teach pupils with SEND. High quality teaching is the single most important in-school factor in improving outcomes for all pupils.</p><p>​</p><p>Training and development to support children with SEND begins at the start of a teacher’s career journey, through their Initial Teacher Training (ITT), and is embedded throughout the Early Career Framework (ECF) once qualified. ITT courses must be designed so that trainee teachers can demonstrate that they meet the Teachers’ Standards at the appropriate level.</p><p> </p><p>The Teachers’ Standards already set clear expectations that teachers must understand the needs of all pupils, including those with SEND. To identify opportunities to build teacher expertise, the department is undertaking a review of the ITT Core Content Framework (CCF) and ECF. The review, due to be published in early 2024, has an aim to support trainees and Early Career Teachers to be more confident in meeting the needs of children and young people with SEND, through engaging with the most up to date evidence to inform their practice and applying this in the contexts in which they work as new teachers.</p><p> </p><p>To support teachers and leaders at any stage in their career, the department’s Universal Services programme, backed by almost £12 million, provides SEND-specific training for education professionals. Universal Services includes autism-specific training and resources led by the Autism Education Trust, with over 100,000 professionals undertaking autism awareness training since 2022.</p><p> </p>","Wantage","David Johnston",,"2023-12-15T14:52:09.143Z","http://data.parliament.uk/resources/1676387/answer","Biography information for David Johnston","60","Education","Education","2023-12-07","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of implementing a pilot scheme of mandatory autism training in education settings.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5815"
"http://data.parliament.uk/resources/1676389","Department for Education","false","2023-12-15","<p>High needs funding for the provision of education for children and young people with complex Special Educational Needs and Disabilities (SEND) is increasing by 60% from the 2019/20 allocations to over £10.5 billion in the 2024/25 financial year. The department has announced provisional 2024/25 high needs allocations for local authorities. Hertfordshire County Council’s allocation is £187 million, which is £8.4 million more than the Council will receive this year, a cumulative increase of 29% per head over the three years from 2021/22.</p><p> </p><p>Funding for other services for children with SEND and their families is provided to local authorities through the local government finance settlement from the Department for Levelling Up, Housing and Communities.</p>","Wantage","David Johnston",,"2023-12-15T14:53:25.047Z","http://data.parliament.uk/resources/1676389/answer","Biography information for David Johnston","60","Education","Education","2023-12-07","Special Educational Needs: Hertfordshire","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department provided to Hertfordshire County Council for the delivery of their statutory responsibilities to (a) SEND children and (b) their families in the latest period for which data is available.","false","Biography information for Dean Russell","Watford","Dean Russell","5892"
"http://data.parliament.uk/resources/1676393","Department for Education","false","2023-12-15","<p>Ofsted publish statistics twice a year on the number of those settings that have been investigated and inspected under section 96 of the Education and Skills Act 2008 since January 2016. The published statistics include information relating to the number of warning notices that been issued because of Ofsted inspectors concluding that an unregistered school may be operating on the premises.</p><p> </p><p>The published statistics which cover each year since 2016 can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/unregistered-schools-management-information" target="_blank">https://www.gov.uk/government/statistical-data-sets/unregistered-schools-management-information</a>.</p>","East Hampshire","Damian Hinds",,"2023-12-15T16:45:59.533Z","http://data.parliament.uk/resources/1676393/answer","Biography information for Damian Hinds","60","Education","Education","2023-12-07","Out-of-school Education","1","House of Commons","To ask the Secretary of State for Education, how many (a) education providers have been (i) investigated and (ii) inspected under section 96 of the Education and Skills Act 2008 and (b) unregistered schools have been identified in each year between 2015 and 2023.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","5895"
"http://data.parliament.uk/resources/1676434","Department for Education","false","2023-12-18","<p>The mental health of children is a priority for this government, and the department understands that early intervention in schools can play a vital role. The department is committed to ensuring schools and colleges are safe, calm and supportive environments which promote and support mental wellbeing.</p><p> </p><p>The department knows that school-based provision such as counselling works best in schools that take a whole-school approach, with all staff clear about how mental health is supported. That is why the department is offering senior mental health lead training grants to all state schools by 2025, with over 14,400 settings claiming a grant so far.</p><p> </p><p>The department is also extending NHS Mental Health Support Teams (MHSTs) to cover at least 50% of pupils in schools and learners in further education by spring 2025. These teams deliver direct interventions for mild to moderate mental health needs, support education staff with their whole-school approach, and liaise with external specialists to help children and young people get the right support. The MHSTs programme received early independent evaluation, available at: <a href="https://www.birmingham.ac.uk/research/brace/projects/children-and-young-people%27s-mental-health-trailblazer-programme.aspx" target="_blank">https://www.birmingham.ac.uk/research/brace/projects/children-and-young-people%27s-mental-health-trailblazer-programme.aspx</a>. An independent impact evaluation of both MHSTs and the senior mental health lead training programme is expected in 2026.</p><p> </p><p>Bodies such as the Early Intervention Foundation (EIF) have also produced reports reviewing the effectiveness of a variety of mental health interventions. A 2021 report from the EIF is available at: <a href="https://www.eif.org.uk/report/adolescent-mental-health-a-systematic-review-on-the-effectiveness-of-school-based-interventions" target="_blank">https://www.eif.org.uk/report/adolescent-mental-health-a-systematic-review-on-the-effectiveness-of-school-based-interventions</a>.</p>","Wantage","David Johnston",,"2023-12-18T17:29:08.43Z","http://data.parliament.uk/resources/1676434/answer","Biography information for David Johnston","60","Education","Education","2023-12-07","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effectiveness of early intervention mental health support in schools for children and young people.","false","Biography information for Dean Russell","Watford","Dean Russell","5908"
