"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455710","Department for Culture, Media and Sport","false","2016-03-02","<p>Broadcasters are subject to the provisions of the Equality Act 2010 which legally protects disabled people from discrimination in the delivery of services and in wider society. This government is actively encouraging the industry to be proactive in increasing diversity on and off screen - including by increasing the representation of disabled people. Ed Vaizey hosted a conference in January that raised the wider issue of lack of representation of disabled people in the creative industries.</p>","Wantage","Mr Edward Vaizey","2016-03-02T15:51:08.593Z","http://data.parliament.uk/resources/455710/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-26","Broadcasting Programmes: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department has made an assessment of the extent to which the policies of broadcasters recruiting members of the public for quiz or game shows or similar programmes discriminate against people with disabilities.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","28741"
"http://data.parliament.uk/resources/455711","Department for Culture, Media and Sport","false","2016-03-02","<p>Hollywood studio films refer to films produced and distributed by a major studio based in the United States. No British Film Institute (BFI) funding has been awarded to any Hollywood studio film since the BFI became a Lottery distributor in 2011.</p>","Wantage","Mr Edward Vaizey","2016-03-02T11:27:24.61Z","http://data.parliament.uk/resources/455711/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-26","British Film Institute","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what information his Department holds on the proportion of British Film Institute funding that was allocated to Hollywood studio films in the latest period for which figures are available; and what definition of Hollywood studio films is used in this context.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","28728"
"http://data.parliament.uk/resources/455725","Department for Environment, Food and Rural Affairs","false","2016-03-02","<p>The air quality plan for nitrogen dioxide we published on 17 December last year set out that we have allocated funding to help five cities in England outside London implement Clean Air Zones and meet new burdens associated with implementing the zones. We will be discussing the details of this with the relevant Local Authorities.</p>","Penrith and The Border","Rory Stewart","2016-03-02T14:45:29.267Z","http://data.parliament.uk/resources/455725/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-26","Clean Air Zones: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans that the implementation of Clean Air Zones in local authorities will be fully funded by central government.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","28715"
"http://data.parliament.uk/resources/455726","Department for Environment, Food and Rural Affairs","false","2016-03-02","<p>Regulation of traps and snares balances the welfare needs of the trapped animal against the need for effective methods of killing or taking target species.</p><p> </p><p>With regard to snares, I refer the hon. Member to the reply given to the hon. Member for Chesterfield, Toby Perkins MP, on 11 February 2016, PQ UIN 25710.</p><p> </p><p>As for other kinds of trap, we already ensure all new spring traps are tested for humaneness before they are approved for use and the use of any trap is prohibited against certain species of European or national concern, for example the European otter and pine marten.</p><p> </p>","Penrith and The Border","Rory Stewart","2016-03-02T14:50:10.687Z","http://data.parliament.uk/resources/455726/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-26","Animal Welfare: Trapping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the potential merits of stricter regulations on the use of snares and traps.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","28746"
"http://data.parliament.uk/resources/455727","Department for Environment, Food and Rural Affairs","false","2016-03-01","<p>The welfare of pheasants reared for sporting purposes is protected by the Animal Welfare Act 2006. A Code of Practice for the Welfare of Gamebirds Reared for Sporting Purposes, made under the 2006 Act, provides keepers with information on how to meet the welfare needs of their birds, as required under the 2006 Act. The code can be used as evidence in court in support of a prosecution for poor welfare. A review of the code is due to commence later this year. At this stage there are no plans to reduce the number of pheasants that are reared in cages.</p>","Camborne and Redruth","George Eustice","2016-03-01T16:26:42.697Z","http://data.parliament.uk/resources/455727/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-26","Pheasants: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to introduce measures to (a) improve the welfare of pheasants reared in the UK and (b) reduce the number of such pheasants that are reared in cages.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","28747"
"http://data.parliament.uk/resources/455735","Department of Health","false","2016-03-02","<p>Forming cancer alliances to drive and support improvement and care pathways was a key recommendation of the independent Cancer Taskforce report, <em>Achieving World-Class Cancer Outcomes</em>, published in July 2015. NHS England appointed Cally Palmer CBE as National Cancer Director to lead on implementation of the strategy and she has since established a new cross-system Cancer Transformation Board, which met for the first time on 25 January. There will also be a Cancer Advisory Group, chaired by Sir Harpal Kumar, to oversee and scrutinise the work of the Transformation Board. NHS England is currently working with national, regional and local partners to develop the model for cancer alliances, building on the successes of existing clinical networks.</p>","Battersea","Jane Ellison","2016-03-02T12:22:50.01Z","http://data.parliament.uk/resources/455735/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-26","Cancer: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health, what progress his Department has made on establishing cancer clinical alliances; and what the function of those alliances will be.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","28737"
"http://data.parliament.uk/resources/455739","Department of Health","false","2016-03-02","<p>I refer the hon. Member to the answer I gave on 24 February 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=27585" target="_blank">27585.</a></p>","Mid Norfolk","George Freeman","2016-03-02T12:21:15.58Z","http://data.parliament.uk/resources/455739/answer","Biography information for George Freeman","17","Health","Health","2016-02-26","Bowel Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with NHS England on funding for Erbitux from April 2016.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","28760"
"http://data.parliament.uk/resources/455741","Department of Health","false","2016-03-02","<p>The pay calculator accurately reflects the position of junior doctors were they to be working any of the illustrative rotas in the pay calculator. As pay is directly related to the number of hours worked including the number of unsocial hours, different rotas will give different results. NHS Employers are considering how to provide more information for juniors who are working a different balance of hours from those in the illustrative rotas.</p>","Ipswich","Ben Gummer","2016-03-02T12:32:33.727Z","http://data.parliament.uk/resources/455741/answer","Biography information for Ben Gummer","17","Health","Health","2016-02-26","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to ensure that the pay calculator for junior doctors published by the Government is accurate; and when that calculator will be made available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","28769"
"http://data.parliament.uk/resources/455743","Department of Health","false","2016-03-02","<p>The Department has not directly commissioned such research. A number of previously published papers and studies on shift working informed negotiations with the British Medical Association (BMA). The limits on working hours in the new contract were agreed in discussions with the BMA and include a maximum of four consecutive night shifts and a minimum of 48 hours rest after three or four consecutive night shifts. We have also agreed to review the operation of the contract with the BMA to identify whether we can move further on night working.</p>","Ipswich","Ben Gummer","2016-03-02T12:38:38.93Z","http://data.parliament.uk/resources/455743/answer","Biography information for Ben Gummer","17","Health","Health","2016-02-26","Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health, what research his Department has conducted or commissioned on the length of time taken by doctors to adjust to day shifts after night shifts; and whether his Department has formed a policy on the minimum and maximum number of consecutive night shifts doctors should work.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","28777"
"http://data.parliament.uk/resources/455744","Department of Health","false","2016-03-02","<p>It is a matter for employers to design rotas that meet the service needs of the National Health Service organisation and the training needs of the doctor. This would include the pattern of working night shifts subject to the limitations in the new contract. NHS Employers is committed to supporting employers to adhere to good rostering practices as the new contract is introduced and will feed this into the contract review process agreed with the British Medical Association as part of the contract negotiations.</p>","Ipswich","Ben Gummer","2016-03-02T12:34:37.63Z","http://data.parliament.uk/resources/455744/answer","Biography information for Ben Gummer","17","Health","Health","2016-02-26","Junior Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health, with reference to the illustrative rotas for junior doctors, published by NHS Employers on 18 February 2016, what assessment his Department has made of the potential effect of doctors switching to night shifts for a single shift only on the effectiveness of those rotas.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","28776"
