"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164324","Department for Communities and Local Government","false","2015-01-19","<p>Under this Government, the DCLG Group is making a 41 per cent real terms saving against its running costs by 2014-15. This equates at least £532 million of taxpayers’ money in administrative savings.</p><p> </p><p>As part of these savings, my Department has made substantial reductions to the cost of Ministerial cars. Instead of the six cars previously used, the Department now maintains only two cars between six Ministers.</p><p> </p><p>There is a business case for some provision. The Government Car Service provides secure transport for Ministers carrying sensitive and confidential government documents. All travel arrangements are carried out in accordance with the Ministerial Code.</p><p> </p><p>Notwithstanding, our reforms have cut the cost by two-thirds, as shown in the table below.<br><br></p><p> </p><table><tbody><tr><td><p><em>Financial Year</em></p></td><td><p><em>Government Car Service</em></p></td></tr><tr><td><p>2007-08</p></td><td><p>£401,600</p></td></tr><tr><td><p>2008-09</p></td><td><p>£418,300</p></td></tr><tr><td><p>2009-10</p></td><td><p>£488,276</p></td></tr><tr><td><p>2010-11</p></td><td><p>£321,592</p></td></tr><tr><td> </td><td> </td></tr><tr><td><p>2011-12</p></td><td><p>£202,819</p></td></tr><tr><td><p>2012-13</p></td><td><p>£199,191</p></td></tr><tr><td><p>2013-14</p></td><td><p>£191,813</p></td></tr></tbody></table><p> </p><p><sup>Note: Based on DfT methodology for Government Car Service spending, as published and presented to Parliament. Figures exclude VAT which is recoverable.</sup></p><p> </p><p>Additional spending on other hired car services in 2009-10 totalled £28,266, including chauffeurs and limousines (comprehensive figures are not held prior to this). By contrast, spending by 2013-14 has been just cut to just £124.</p><p> </p><p>To provide some comparative figures, the table below, illustrates the spending on Ministerial cars over the last three years of the Labour Government, by Department (excluding other hired car services):<br><br></p><p> </p><table><thead><tr><td><p><em>Government Car &amp; Despatch Agency spending</em></p></td><td><p><em>Total (2007-10)</em></p></td></tr></thead><tbody><tr><td><p>Department for Business, Innovation and Skills (and DBERR &amp; DIUS)</p></td><td><p>£1,863,036</p></td></tr><tr><td><p>Home Office</p></td><td><p>£1,474,894</p></td></tr><tr><td><p>Department for Work and Pensions</p></td><td><p>£1,351,426</p></td></tr><tr><td><p>Department for Communities and Local Government</p></td><td><p>£1,308,176</p></td></tr><tr><td><p>Department of Health</p></td><td><p>£1,278,190</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>£1,262,490</p></td></tr><tr><td><p>Department for Children, Schools and Families</p></td><td><p>£1,196,893</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>£1,155,789</p></td></tr><tr><td><p>Foreign &amp; Commonwealth Office</p></td><td><p>£1,091,934</p></td></tr><tr><td><p>Ministry of Justice</p></td><td><p>£938,930</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>£845,479</p></td></tr><tr><td><p>Department for Environment, Food and Rural Affairs</p></td><td><p>£806,189</p></td></tr><tr><td><p>Department for Culture, Media and Sport</p></td><td><p>£790,297</p></td></tr><tr><td><p>Department for International Development</p></td><td><p>£755,556</p></td></tr><tr><td><p>Northern Ireland Office</p></td><td><p>£655,551</p></td></tr><tr><td><p>Other (e.g. Whips / Leaders’ Offices where itemised)</p></td><td><p>£544,900</p></td></tr><tr><td><p>Law Officers’ Department</p></td><td><p>£474,731</p></td></tr><tr><td><p>Department for Energy and Climate Change (two years)</p></td><td><p>£402,130</p></td></tr><tr><td><p>Wales Office</p></td><td><p>£372,904</p></td></tr><tr><td><p>Scotland Office</p></td><td><p>£277,913</p></td></tr><tr><td><p>Ministry of Defence (two years)</p></td><td><p>£191,443</p></td></tr></tbody></table><p> </p><p><sub>Data sources: 22 July 2008, <em>Official Report</em>, Column 117WS; 16 July 2009, <em>Official Report</em>, Column 80WS; 28 October 2010, <em>Official Report</em>, Column 23WS.</sub></p><p> </p><p>My Department’s tangible savings are in stark contrast to the Leader of the Opposition’s taxpayer-funded Short Money travel allowance, which has risen year on year since May 2010 – a fact which betrays a disregard for the need for all parts of the public sector to their bit to help pay off Labour’s deficit.</p><p> </p><p> </p>","Keighley","Kris Hopkins",,"2015-01-19T11:53:21.203Z","http://data.parliament.uk/resources/164324/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/164324/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/164324/answer/previousversion/30490","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-24","Travel","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what amount his Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10; and if he will make a statement.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","215710"
"http://data.parliament.uk/resources/164395","Department of Health","false","2014-11-27","<p>NHS England has advised that they are in dialogue with key stakeholders about both the opportunities and challenges of transferring responsibility for renal services. The head of the Specialised Services Task Force in NHS England recently met stakeholders from renal service representative groups and heard their concerns directly.</p><p> </p><p> </p><p> </p><p>The Department intends to launch a public consultation by the end of 2014 on the recommendations put forward by the independent clinically-led advisory group (Prescribed Specialised Services Advisory Group) to transfer commissioning responsibility for renal services from NHS England to clinical commissioning groups (CCGs).</p><p> </p><p> </p><p> </p><p>This public consultation will specifically be asking key stakeholders involved in the provision of renal dialysis what NHS England would need to do to ensure a safe transfer of commissioning responsibilities to CCGs. This consultation will also be asking stakeholders specifically whether the current proposed timescales for the transfer of services are feasible.</p><p> </p><p> </p><p> </p><p>A new Task &amp; Finish group is being established by NHS England through the NHS Commissioning Assembly. This group will look specifically at what support CCGs would require to be able to safely and effectively commission services devolved to them.</p><p> </p><p> </p><p> </p><p>NHS England is committed to issuing commissioning guidance for the safe transfer of services from national NHS England responsibility to local CCG responsibility.</p><p> </p>","Battersea","Jane Ellison","215754","2014-11-27T16:35:27.42Z","http://data.parliament.uk/resources/164395/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/164395/answer",,,,,"17","Health","Health","2014-11-24","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, what quality and outcome measures NHS England plans to use to ensure maintenance of clinical quality and quality of service in the proposed transition from specialised to clinical commissioning groups commissioning for dialysis.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","215753"
"http://data.parliament.uk/resources/100020","Department of Health","false","2014-10-21","<p>The Prime Minister’s £50 million Challenge Fund is currently improving general practitioner access for over two million patients across England. This includes offering evening and weekend appointments, as well as better use of technology, such as telehealth, to look after patients. By January, 7.5 million patients will be covered.</p><p> </p><p> </p><p> </p><p>And, we have recently announced another £100 million of funding for next year to improve access for even more patients.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-21T15:48:51.1448684Z","http://data.parliament.uk/resources/100020/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100020/answer",,,,,"17","Health","Health","2014-10-15","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on improving access to GPs.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","905556"
"http://data.parliament.uk/resources/93596","Home Office","false","2014-10-21","<p>No training or financial assistance has been provided directly to local authorities, by the Home Office, to tackle human trafficking and modern slavery in the years 2011-2014. <br><br>In 2013, three Non-Government Organisations were awarded total grant funding of approximately £75,000 by the Home Office to provide training to a range of local professionals, including those working in local authorities. <br><br>Home Office funding of £420,000 is being provided to Barnardo’s to fund independent child advocacy service trials for a period of twelve months in 23 local authorities.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-21T16:15:13.708665Z","http://data.parliament.uk/resources/93596/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93596/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93596/answer/previousversion/22866","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) training and (b) financial assistance the Government has provided to local authorities to tackle human trafficking and modern slavery in each year from 2011 to 2014 to date.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210792"
"http://data.parliament.uk/resources/93597","Home Office","false","2014-10-21","<p>The Government funds the Adult Human Trafficking Care and Co-ordination contract which ensures that potential victims of trafficking receive <br>appropriate care and support once they have been identified. As part of this contract and in compliance with our international obligations (Council of Europe Convention and the EU Directive on Trafficking in Human Beings), the Home Office has made it a core requirement for the Contractor to provide assistance to victims at appropriate stages of criminal proceedings against offenders. The Contractor is also required to cooperate with the police and judicial service in order to assist in the prosecution of potential offenders particularly when requests for information are made.<br><br>Such assistance includes:<br>• explaining to victims the relevant procedures relating to the prosecution of offenders; <br>• encouraging victims to cooperate with any police enquiries and with the wider justice system. <br>• explaining to victims where relevant, what role they will have in court proceedings; and <br>• facilitating access to independent legal support for victims and where appropriate assisting victims to apply for Legal Aid. <br><br>In addition, the police have raised awareness amongst its officers about the need to ensure that victims are at the centre of any modern slavery <br>investigation, this awareness includes how to conduct interviews with traumatised potential victims in order to ensure that they are able to provide <br>the most comprehensive information required to assist in prosecutions.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-21T16:17:39.244339Z","http://data.parliament.uk/resources/93597/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93597/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93597/answer/previousversion/22868","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what procedures her Department has in place to ensure that reliable victim evidence can be gathered and presented in court during prosecutions for trafficking.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210793"
"http://data.parliament.uk/resources/93598","Home Office","false","2014-10-21","<p>The Home Office is spending £2.3million on a modern slavery publicity campaign to raise greater public awareness of modern slavery and encourage reporting to the new modern slavery helpline, launched on 31 July. This includes the costs of all planning, media buying, agency fees and production. <br><br>Detailed information on the numbers and locations of victims of trafficking and traffickers is provided by the Salvation Army and the National Crime Agency. Specific funding is not provided by the Home Office for this purpose; it is funded through existing resource costs.<br><br>The Home Office does not hold information on the costs of specific police force campaigns. This information is held by the individual police forces.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-21T16:16:26.0743161Z","http://data.parliament.uk/resources/93598/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93598/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93598/answer/previousversion/22864","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has spent on (a) raising greater public awareness of modern slavery, (b) providing detailed information on the numbers and locations of victims of trafficking and traffickers and (c) specific police forces' campaigns to tackle modern slavery.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210790"
"http://data.parliament.uk/resources/93600","Home Office","false","2014-10-21","<p>The Modern Slavery Operational Leads meeting is held monthly and is chaired by myself. <br>The purpose of the meeting is to engage with law enforcement agencies to ensurethat effective investigations are carried out which can lead to successful prosecutionsand it is an opportunity for law enforcement agencies to update the Home Office on recent operations to tackle modern slavery.<br><br>The following organisations are invited to attend the meeting:<br>• Home Office officials including from the Modern Slavery Unit, UK Border <br>Force, Immigration Enforcement, and Strategy &amp; Delivery Unit;<br>• Cabinet Office officials;<br>• College of Policing;<br>• Crown Prosecution Service;<br>• Gangmasters Licensing Authority;<br>• GCHQ;<br>• HMRC officials;<br>• Metropolitan Police Service – Human Trafficking and Kidnap Unit;<br>• National Crime Agency;<br>• National Policing Lead for Modern Slavery.<br><br>The most recent meeting took place on 16 October, and the previous meeting was on 8 September. Due to the sensitive nature of the discussions, copies of the minutes will not be published.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-21T16:20:02.2953622Z","http://data.parliament.uk/resources/93600/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93600/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93600/answer/previousversion/22865","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, who is invited to her Department's Modern Slavery Operation meetings; what the purpose of those meetings is; when the last such meeting was; and if she will place in the Library a copy of the minutes of that meeting.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210791"
"http://data.parliament.uk/resources/93604","Home Office","false","2014-10-21","<p>The independent Anti-slavery Commissioner will encourage good practice in the prevention, detection, investigation and prosecution of modern slavery offences and the identification of victims.<br><br>They will have the freedom and independence to look at the law enforcement response to modern slavery without fear or favour, and make reports which will highlight where improvements can be made. <br><br>The Commissioner’s reports will be independent and the Commissioner’s annual report will be laid before Parliament.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-21T16:21:07.7788888Z","http://data.parliament.uk/resources/93604/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93604/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93604/answer/previousversion/22863","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure the independence of the planned Anti-Slavery Commissioner.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210789"
"http://data.parliament.uk/resources/93291","Home Office","false","2014-10-21","<p>The ‘Modern Slavery: how the UK is leading the fight’ booklet was published in the summer as part of our wider communications campaign to raise awareness that slavery exists in the UK. The booklet provides details of the Government’s comprehensive programme of activity to tackle modern slavery, including: information about how the Modern Slavery Bill will both help law enforcement to fight the crime more effectively and enhance protection and support for victims; detail of how we will ensure relevant partners will play their part; additional work being undertaken to improve victims identification, protection and support; work to safeguard child victims; partnerships with the private sector; and how we our developing our international response. <br><br>600 copies of the booklet have been printed at a cost of £192.84.The booklet has been distributed widely to Parliamentarians, civil society groups, and youth Parliament members. All copies printed to date have been distributed. The booklet is also available online via the GOV.UK website and PDF copies have additionally been distributed.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-21T16:18:41.1631346Z","http://data.parliament.uk/resources/93291/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93291/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93291/answer/previousversion/22529","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many copies of her Department's publication Modern Slavery: how the UK is leading the fight have been printed to date; at what cost; and to whom that publication has been distributed.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210597"
"http://data.parliament.uk/resources/93292","Home Office","false","2014-10-17","<p>In August 2014, the Modern Slavery Helpline received 269 contacts in relation to 430 potential victims. Of the 269 contacts, 114 were from members of the public, one was from a child, one was from a relative and there were 21 contacts from potential victims. The remaining 132 were recorded as other.<br><br>Of those 269 contacts, the individual was provided with advice or directed to a source of advice in 121 cases. <br><br>The table below sets out the estimated age of the 430 potential victims reported to the helpline:<br><br>Age range* Total<br>1-15 - 20<br>16-25 - 31<br>26-35 - 34<br>36-45 - 13<br>46-55 - 14<br>56-65 - 2<br>Unknown - 316<br>Total = 430<br><br>*Age has been recorded only when a definite age number has been provided. Where the age range has been given for a large group of potential victims, it <br>has been included in the ‘unknown’ category.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","210599","2014-10-17T15:37:24.7049511Z","http://data.parliament.uk/resources/93292/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93292/answer",,,,,"1","Home Office","Home Office","2014-10-14","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many individual potential victims of trafficking the NSPCC Modern Slavery Helpline offered advice or information to during August 2014; and how many of those people were (a) adults and (b) children.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210598"
