"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134490","Foreign and Commonwealth Office","false","2019-07-02","<p>Intelligence sharing between the British Government and overseas partners is important to the security of our country. The Government's vision for a security partnership with the European Union is set out in the White Paper: &quot;The future relationship between the United Kingdom and the European Union&quot; (July 2018). This includes a proposal for continued information and intelligence sharing, for example through the EU Intelligence and Situation Centre, European Union Satellite Centre and EU Military Staff. It is the longstanding policy of successive British Governments not to comment in detail on intelligence matters.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-02T16:23:39.437Z","http://data.parliament.uk/resources/1134490/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect on intelligence sharing between the UK and EU of the UK leaving the EU without a deal.","false","Biography information for David Simpson","Upper Bann","David Simpson","269016"
"http://data.parliament.uk/resources/1134518","Foreign and Commonwealth Office","false","2019-07-03","<p>It is the Government's long-standing policy that designated persons are not exempt from tax as a consequence of having their assets frozen. The Government's response of 24 June to the Northern Ireland Affairs Committee report (into Government support for UK victims of IRA attacks that used Qadhafi-supplied Semtex and weapons) set out the releasable information the Government has about tax receipts derived from the interest on frozen Libyan assets held in UK banks. The Government's response says:</p><p><em>&quot;As stated in the Office of Financial Sanctions Implementation's letter to the Committee of 23 April 2019, OFSI's responsibilities do not include tracking tax liabilities on frozen assets. HMRC, as the department responsible for safeguarding the flow of money to the Exchequer is responsible for any records of tax liability. HMRC has reconsidered how we can help the Committee within the legal constraints governing our ability to share information. We have concluded that we can use aggregated information to answer the Committee's questions, provided that information cannot be tied back to individual persons or companies as a result. HMRC receives payments of tax from a small proportion of the entities designated under the Libyan regime. Around £17 million has been received in total since the start of the 2016-17 tax year. HMRC currently receives around £5 million each year.&quot;</em></p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T16:10:36.893Z","http://data.parliament.uk/resources/1134518/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Libya: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department first became aware that HM Treasury had received tax receipts derived from the interest on frozen Libyan assets held in UK banks; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","269000"
"http://data.parliament.uk/resources/1134545","Foreign and Commonwealth Office","false","2019-07-02","<p>The decision did not state that arms sale were illegal. It stated that one aspect of the decision-making process was inadequate. The Government disagrees with the judgment and has sought permission to appeal. In the meantime, we are carefully considering the implications of the judgment for decision-making. Whilst we do this we will not grant any new licences to Saudi Arabia or other coalition partners for exports of items that might be used in the conflict in Yemen.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-02T13:05:42.57Z","http://data.parliament.uk/resources/1134545/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking in response to the Court of Appeal's ruling on the legality of British sales of arms to Saudi Arabia.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","268978"
"http://data.parliament.uk/resources/1134561","Foreign and Commonwealth Office","false","2019-07-02","<p>​No applicant who passed the selection tests to work at GCHQ would be barred from entry on the basis of health grounds, mental or physical, unless their condition made it impossible for the member of staff to work safely and securely even after reasonable adjustments.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-02T16:20:55.927Z","http://data.parliament.uk/resources/1134561/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","GCHQ: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the criteria are for exclusion on medical grounds for recruits to GCHQ.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","269127"
"http://data.parliament.uk/resources/1134597","Foreign and Commonwealth Office","false","2019-07-03","<p>​The British Government continues to believe that only a negotiated political settlement will end the Syria conflict, as we reiterated at the UN Security Council on 27 June. We fully support the efforts to this end of the UN Special Envoy for Syria, Geir Pedersen, who the Foreign Secretary hosted in London in March. The UK Special Envoy for Syria discussed the situation with Mr Pedersen and international counterparts from the Syria Small Group on 23 June. We are also using our role at the UN Security Council to put pressure on the regime and Russia to end their ongoing offensive in Idlib.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T16:34:24.037Z","http://data.parliament.uk/resources/1134597/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Syria: Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to support a peaceful conclusion to the conflict in Syria.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","269139"
"http://data.parliament.uk/resources/1134598","Foreign and Commonwealth Office","false","2019-07-03","<p>We are concerned by the risk of unintended escalation between the United States and Iran. We are also concerned by the potential of further tension as a result of the failure of the Joint Comprehensive Plan of Action. We continue to call on the US to preserve the gains that the Iran nuclear deal has brought, avoiding actions that would prevent the remaining parties from meeting their commitments to uphold the deal. We remain in close co-ordination with international partners to find diplomatic solutions to de-escalate tensions, and specifically advising Iran – using our diplomatic relationship – that escalation is not in their interest,as I did during my Tehran visit in June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-03T16:08:32.877Z","http://data.parliament.uk/resources/1134598/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","USA: Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support a diplomatic resolution to the stand-off between the United States of America and the Islamic Republic of Iran.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","269140"
"http://data.parliament.uk/resources/1134123","Foreign and Commonwealth Office","false","2019-06-27","<p>Government officials have discussed the upcoming media freedom conference, and its priority for the Foreign and Commonwealth Office with the Ugandan High Commission in London. The Ugandan Foreign Minister is also confirmed to attend the conference. Our High Commission in Kampala, alongside the EU and other missions, released a statement on 3 May calling on the Ugandan Government to guarantee freedom of speech and expression, and freedom of assembly as enshrined in the Ugandan Constitution. Following the statement, British High Commission staff highlighted our concerns during the EU Heads of Mission meeting with President Museveni in May. The UK supports freedom of expression as a fundamental human right alongside freedom of the media and we continue regularly to raise any concerns around civic and political issues directly with the Ugandan government.</p>","West Worcestershire","Harriett Baldwin","2019-06-27T15:46:31.463Z","http://data.parliament.uk/resources/1134123/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Uganda: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Ugandan Ambassador to the UK on press freedom and civil liberties in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268432"
"http://data.parliament.uk/resources/1134138","Foreign and Commonwealth Office","false","2019-06-27","<p>The former Foreign Secretary made clear in the written statement HCWS716 that the UK is not a member of the Saudi-led coalition. Our position is unchanged. Our assistance is limited to addressing the specific threats faced by the Saudis. We are providing information, advice and training to help Saudi Arabia respond to these threats.​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:47:58.417Z","http://data.parliament.uk/resources/1134138/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the written statement of 23 May 2018, HCWS716, on Saudi Arabia, whether the information, advice and assistance provided by his Department to Saudi Arabia classifies the UK as a party to the conflict in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","268560"
"http://data.parliament.uk/resources/1134183","Foreign and Commonwealth Office","false","2019-06-27","<p>The UK remains in close coordination with international partners to find diplomatic solutions to de-escalate tensions. Representatives of the UK, the US, Saudi Arabia and the United Arab Emirates met on 22 June in London, expressing their concern over escalating tensions in the region and the dangers posed by Iranian de-stabilising activity. Quad members reiterated their support for UN Special Envoy Martin Griffiths and the peace process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:43:47.493Z","http://data.parliament.uk/resources/1134183/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the escalation of tensions in the Gulf does not damage the Stockholm peace process in Yemen.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268361"
"http://data.parliament.uk/resources/1134230","Foreign and Commonwealth Office","false","2019-06-27","<p>The UK remains in close co-ordination with international partners to find diplomatic solutions to de-escalate tensions, and specifically advising Iran – using our diplomatic relationship – that escalation is not in their interest.</p><p>On 22-23 June, I met with senior Government representatives in Tehran. I held open, frank and constructive conversations with the Iranian authorities. I was clear about the UK’s long-held concerns over Iran’s activities, as well as the UK’s determination to maintain the nuclear deal which is in our shared security interests.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-06-27T15:53:51.283Z","http://data.parliament.uk/resources/1134230/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-24","Gulf of Oman: Tankers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help support a diplomatic solution to potential military action in the Gulf region following the recent attacks on oil tankers in that region.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","268607"
