"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174104","Northern Ireland Office","false","2020-02-05","<p>It remains the Secretary of State for Northern Ireland's view that a majority of the people of Northern Ireland continue to support Northern Ireland's place in the United Kingdom.</p><p> </p><p>The circumstances set out in the Belfast/Good Friday Agreement that require the Secretary of State to hold a referendum on Irish unification are therefore not satisfied.</p>",,"Lord Duncan of Springbank",,"2020-02-05T14:09:32.517Z","http://data.parliament.uk/resources/1174104/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-28","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to provide for a referendum in Northern Ireland on the reunification of Ireland.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL875"
"http://data.parliament.uk/resources/1149791","Northern Ireland Office","false","2019-10-17","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p><p> </p><p>The Government and this Department is fully committed to the constitutional integrity of the United Kingdom. Our union is strongest when each of its constituent parts is strong and working together. We remain focussed on ensuring the interests of each nation are fully represented within our union, strengthening the links between our economies and continuing to deliver strong and sustainable devolution.</p><p> </p><p> </p><p> </p>",,"Lord Duncan of Springbank","HL85 ; HL86","2019-10-17T15:29:38.31Z","http://data.parliament.uk/resources/1149791/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote to the people of Northern Ireland the benefits of Northern Ireland forming part of the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL83"
"http://data.parliament.uk/resources/1149792","Northern Ireland Office","false","2019-10-17","<p>The UK Government believes strongly in upholding the constitutional integrity of the United Kingdom - our four nations are safer, stronger and more prosperous together.</p><p> </p><p>Northern Ireland benefits from being part of the world’s sixth largest economy. The UK’s integrated internal market means there are no barriers to doing business for companies and people trading across the nations within the UK – creating jobs and prosperity across the country.</p><p> </p><p>Northern Ireland also benefits from the highest public spending per head (£11,190) in the UK - around 20% (£1,883) higher than the UK spend per head (£9,159).</p><p> </p><p>Moreover, over half (53%) of all external sales from Northern Ireland are to the rest of the UK, and half of external visitors to Northern Ireland are from the rest of the UK, with a total of 1.4million visitors in 2018.</p>",,"Lord Duncan of Springbank",,"2019-10-17T15:25:42.07Z","http://data.parliament.uk/resources/1149792/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic benefits to Northern Ireland of being a part of the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL84"
"http://data.parliament.uk/resources/1149793","Northern Ireland Office","false","2019-10-17","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p><p> </p><p>The Government and this Department is fully committed to the constitutional integrity of the United Kingdom. Our union is strongest when each of its constituent parts is strong and working together. We remain focussed on ensuring the interests of each nation are fully represented within our union, strengthening the links between our economies and continuing to deliver strong and sustainable devolution.</p><p> </p><p> </p><p> </p>",,"Lord Duncan of Springbank","HL83 ; HL86","2019-10-17T15:29:38.373Z","http://data.parliament.uk/resources/1149793/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether promoting the benefits to Northern Ireland of being part of the UK is one of the core functions of the Northern Ireland Office.","false","Biography information for Lord Caine",,"Lord Caine","HL85"
"http://data.parliament.uk/resources/1149794","Northern Ireland Office","false","2019-10-17","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p><p> </p><p>The Government and this Department is fully committed to the constitutional integrity of the United Kingdom. Our union is strongest when each of its constituent parts is strong and working together. We remain focussed on ensuring the interests of each nation are fully represented within our union, strengthening the links between our economies and continuing to deliver strong and sustainable devolution.</p><p> </p><p> </p><p> </p>",,"Lord Duncan of Springbank","HL83 ; HL85","2019-10-17T15:29:38.403Z","http://data.parliament.uk/resources/1149794/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to strengthen Northern Ireland's place within the UK.","false","Biography information for Lord Caine",,"Lord Caine","HL86"
"http://data.parliament.uk/resources/1144851","Northern Ireland Office","false","2019-09-09","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom. As part of the Union, Northern Ireland benefits from being part of the world’s fifth largest economy that allows for the pooling of risks and the sharing of resources to fund public spending, such as on defence, education and our National Health Service.</p>","Skipton and Ripon","Julian Smith",,"2019-09-09T11:51:05.9Z","http://data.parliament.uk/resources/1144851/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-04","Sovereignty: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to promote the financial benefits of the Union in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286660"
"http://data.parliament.uk/resources/1128042","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910961","2019-05-22T14:13:03.177Z","http://data.parliament.uk/resources/1128042/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","910960"
"http://data.parliament.uk/resources/1128043","Northern Ireland Office","false","2019-05-22","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union.</p><p>Northern Ireland benefits hugely from the Union and my steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p>","Staffordshire Moorlands","Karen Bradley","910960","2019-05-22T14:13:03.24Z","http://data.parliament.uk/resources/1128043/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Sovereignty: Northern Ireland","1","House of Commons","What recent assessment she has made of the benefits to Northern Ireland of being part of the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","910961"
"http://data.parliament.uk/resources/904894","Northern Ireland Office","false","2018-05-21","<p>It remains my view that a majority of the people of Northern Ireland continue to support the union and that the circumstances requiring a border poll are not satisfied.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-21T14:34:46.02Z","http://data.parliament.uk/resources/904894/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-15","Sovereignty: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will confirm that she has no plans to seek a border poll in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","144218"
"http://data.parliament.uk/resources/796021","Northern Ireland Office","false","2017-12-11","<p>The UK Government remains fully committed to the Belfast Agreement. This includes the obligation for the Secretary of State to call a border poll if he believes there is majority support for a united Ireland. It is, however, the Secretary of State’s view that a majority of the people of Northern Ireland continue to support the current political settlement, including Northern Ireland’s position within the United Kingdom. As set out in the Government’s Northern Ireland manifesto at the General Election the circumstances set out in the 1998 Agreement that require a border poll on Irish unification are therefore not satisfied.</p>",,"Lord Duncan of Springbank",,"2017-12-11T13:04:04.757Z","http://data.parliament.uk/resources/796021/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2017-11-28","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to call a border poll in Northern Ireland; and if so, when.","false","Biography information for Lord Patten",,"Lord Patten","HL3670"
