"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753907","Department for International Development","false","2017-07-27","<p>The UK Government recognises the specific risks faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh. We have not received evidence indicating that staff of UN agencies are failing to discharge their protection mandates with regard to these minorities in Northern Iraq and Syria. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN agencies, including in discharging their protection mandates. DFID takes any allegations that they are not being applied effectively very seriously, and stands ready to follow up specific allegations with the partners concerned.</p><p>Lord Bates and Minister Burt have arranged a joint meeting with Lord Alton and interested parties to discuss this important issue.</p>",,"Lord Bates","2017-07-27T15:52:29.933Z","http://data.parliament.uk/resources/753907/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Middle East: Internally Displaced People","2","House of Lords","Her Majesty's Government whether they have received evidence that those working for (1) the UNHCR, and (2) other UN agencies, are failing to protect internally displaced (a) Christians, (b) Syriacs, and (c) Chaldeans, in Northern Iraq and Syria; and if so, what was their response.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1053"
"http://data.parliament.uk/resources/753908","Department for International Development","false","2017-07-27","<p>The Government takes extremely seriously any allegations that UN staff are giving preferential access to aid on the basis of the religious affiliation of beneficiaries. This would contravene international humanitarian principles and the UN’s own guidelines. Lord Bates and Minister Burt have arranged a joint meeting with Lord Alton and interested parties to discuss this important issue.</p>",,"Lord Bates","2017-07-27T15:44:18.573Z","http://data.parliament.uk/resources/753908/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Syria: Refugees","2","House of Lords","Her Majesty's Government what assessment they made of (1) the written evidence submitted by the All-Party Parliamentary Group for International Freedom of Religion or Belief to the International Development Committee on 20 October 2015 that local workers employed by UNHCR were giving preferential access to aid and food resources to Syrian refugees in Jordan, Lebanon and Turkey who shared the religious beliefs of those workers, and (2) the extent to which such practices are continuing.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1054"
"http://data.parliament.uk/resources/753924","Department for International Development","false","2017-07-25","<p>The latest estimate from the UN is that there are 1.1 million acutely malnourished children in South Sudan. There are 586,600 children under 18 who have fled to Uganda and many of these will have been malnourished when they arrived. The UK is leading the international response to the crisis in South Sudan, and this year will feed 500,000 people and, with other donors, provide lifesaving nutritional support for 100,000 children and mothers, and over 1.8 million health consultations to children under five.</p>",,"Lord Bates","2017-07-25T15:01:12.897Z","http://data.parliament.uk/resources/753924/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","South Sudan: Children","2","House of Lords","Her Majesty's Government what is their estimate of the number of (1) children in South Sudan who are malnourished, and (2) South Sudanese children who are crossing into Uganda; and what steps have been taken to address the plight of children in South Sudan affected by the ongoing armed conflict.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL1070"
"http://data.parliament.uk/resources/753934","Department for International Development","false","2017-07-27","<p>The UK Government recognises the importance of snakebite envenoming (the act of being poisoned) and is carrying out research in this area. DFID and the Medical Research Council are currently funding the Liverpool School of Tropical Medicine to develop a new ‘universal anti-venom’ to treat victims of any of 21 of the most venomous snakes that threaten human health in sub-Saharan Africa.</p><p>In addition, DFID launched a call for expressions of interest for the development of new technologies in March this year. New anti-venoms to treat snake bites were highlighted as one of the areas where research is needed. The intent is to develop anti-venom that can be stored safely at ambient temperature, avoiding the need for refrigeration.</p><p> </p><p> </p><p> </p>",,"Lord Bates","2017-07-27T15:49:00.097Z","http://data.parliament.uk/resources/753934/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Developing Countries: Snakes","2","House of Lords","Her Majesty's Government what priority the Department for International Development plans to give to the issue of snakebite envenoming, given that the WHO considers it to be a category A neglected tropical disease.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1080"
"http://data.parliament.uk/resources/753935","Department for International Development","false","2017-07-27","<p>DFID is tackling a range of neglected tropical diseases. One of these, Guinea Worm, is close to eradication. On others – for example schistosomiasis, trachoma and lymphatic filariasis – we are part of a global effort to control and eliminate infections. DFID support to action against these diseases is determined by disease burden, value for money, and the impact on the poor and vulnerable populations they affect.</p>",,"Lord Bates","2017-07-27T15:43:58.027Z","http://data.parliament.uk/resources/753935/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Developing Countries: Tropical Diseases","2","House of Lords","Her Majesty's Government whether the Department for International Development intends only to focus on eradicable neglected tropical diseases.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL1081"
"http://data.parliament.uk/resources/753962","Department for International Development","false","2017-07-27","<p>The UN issued a press release and a report on Gaza’s socio-economic status to coincide with its mission to Gaza on 10 July, in which the UK participated. We do not anticipate any further reporting from the UN on this mission, but are working closely with them to monitor the situation in Gaza.</p>",,"Lord Bates","2017-07-27T15:46:46.277Z","http://data.parliament.uk/resources/753962/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Gaza: United Nations","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bates on 18 July (HL659), whether they expect to receive a report from the UN on its mission to Gaza on 10 July, in which they participated; and if so, when.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1108"
"http://data.parliament.uk/resources/753304","Department for International Development","false","2017-07-24","<p>The St Helena Government are undertaking a tender process for a regular commercial air service to and from St Helena. On 9 June, the St Helena Government announced that SA Airlink had been chosen as the preferred bidder for the provision of the scheduled service. A formal announcement on details of the service will be made once contract negotiations are complete.</p>",,"Lord Bates","2017-07-24T13:50:46.367Z","http://data.parliament.uk/resources/753304/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-18",,"2","House of Lords","Her Majesty's Government when they expect a regular air service will begin to and from St Helena.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL992"
"http://data.parliament.uk/resources/753323","Department for International Development","false","2017-07-24","<p>The New York Declaration adopted at the 2016 UN General Assembly committed to include refugees themselves in the process of delivering a new Comprehensive Refugee Response Framework (CRRF).</p><p>The UK is working closely with UNHCR – the UN agency responsible for initiating and developing the CRRF – to fulfil this commitment. UNHCR reiterated its commitment to this approach in its report last month, and highlighted that it has set up a CRRF Task Team to “…establish new partnerships (including) with host communities and refugees”.</p><p>In addition, the UK welcomed the inclusion of direct refugee input in the first thematic discussion towards agreement of a new Global Refugee Compact on 10 July. We support further such input in future events.</p><p>More generally, in line with the Grand Bargain agreed at the World Humanitarian Summit in Istanbul last year, the UK is pushing a number of UN agencies, including UNHCR, to better communicate with and seek feedback from affected populations – including refugees.</p>",,"Lord Bates","2017-07-24T13:50:28.493Z","http://data.parliament.uk/resources/753323/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-18",,"2","House of Lords","Her Majesty's Government wht action they are tkaing to ensure that all refugee policy contains direct refugee input, in line with commitments made by the UN General Assembly in September 2016.","false","Biography information for The Marquess of Lothian",,"Marquess of Lothian","HL1011"
"http://data.parliament.uk/resources/753546","Department for International Development","false","2017-07-24","<p>Government departments have been analysing the UK statute book and directly applicable EU law in their areas of responsibility to enable an assessment of the scale of the changes needed. This is likely to include the repeal, but also the amendment, of provisions in Acts but we are not in a position to give a sense of scale at this time.</p><p>In the Government White Paper on the Repeal Bill [‘Legislating for the United Kingdom’s withdrawal from the European Union’], published on 30 March 2017, we estimated around 800 - 1,000 EU-exit related <strong>Statutory Instrument</strong>s will be required.</p>","Penrith and The Border","Rory Stewart","2017-07-24T12:46:54.02Z","http://data.parliament.uk/resources/753546/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-18","Department for International Development: European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the potential number of Acts or parts of Acts in the remit of her Department that will be subject to repeal as a result of provisions in the European Union (Withdrawal) Bill.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5714"
"http://data.parliament.uk/resources/753547","Department for International Development","false","2017-07-25","<p>DFID’s Trade for Development team contains 42 staff. Three elsewhere in DFID have trade in their job title. There are no staff with job titles including trade in DFID’s two non-departmental public bodies.</p>","Penrith and The Border","Rory Stewart","2017-07-25T14:35:29.087Z","http://data.parliament.uk/resources/753547/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-07-18","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many officials of her Department and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5740"
