"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050281","Treasury","false","2019-01-31","<p>The Government is committed to tackling tax avoidance and ensuring that companies and individuals pay their fair share of tax.</p><p> </p><p>HMRC has a suite of powers to tackle and challenge those who promote or otherwise enable tax avoidance. Those who design, sell, manage or otherwise promote tax avoidance schemes face a range of sanctions including penalties if they fail to disclose their schemes to HMRC where required to do so under the Disclosure of Tax Avoidance Schemes (DOTAS) regime. They can also face action under the Promoters of Tax Avoidance Schemes (POTAS) regime which includes imposing conditions on them to ensure they change their behaviour. And, if any person (not just a scheme promoter) enables another person to use abusive tax arrangements which HMRC later defeats, they could be subject to the an ‘Enabler’s’ penalty.</p><p>Under the ‘Enablers’ penalty, introduced in Finance (No. 2) Act 2017, anyone who knowingly enables another person to use an abusive tax arrangement that is later defeated by HMRC will face a penalty of 100% of the fees they have earned from that activity. This new legislation is at the forefront of HMRC work to disrupt the avoidance market, identifying both the schemes and the individuals behind them and acting quickly to challenge them. It strengthens HMRC’s tools for tackling both promoters and others who profit from enabling others to try to avoid tax.</p><p>The effectiveness of HMRC’s powers is kept under review.</p><p> </p>","Central Devon","Mel Stride","2019-01-31T15:25:10.29Z","http://data.parliament.uk/resources/1050281/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-28","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he will bring forward legislative proposals to make it an offence for an organisation offering audit services to sell tax avoidance schemes; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213169"
"http://data.parliament.uk/resources/1050282","Treasury","false","2019-01-31","<p>There are currently no plans to require UK accounting standards to be developed for this purpose.</p><p> </p><p>However, the government continues to support the development of a public Country-by-Country Reporting model that works on a multilateral basis.</p><p> </p><p>This would require large multinational companies to publish a country-by-country breakdown of their profits, tax and assets.</p>","Central Devon","Mel Stride","2019-01-31T15:21:07.01Z","http://data.parliament.uk/resources/1050282/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-28","Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to require the Financial Reporting Council to develop accounting standards requiring UK companies to disclose how much corporation tax or its equivalent they pay in each country of their operation; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213170"
"http://data.parliament.uk/resources/1050283","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Department for Business, Energy and Industrial Strategy has identified one arrangement in which a trade association has agreed to deliver regulatory functions created by legislation.</p><p> </p><p>British Marine, the trade association of the marine industry, manages the process of issuing Manufacturer Identity Codes to manufacturers of recreational craft. This is in line with requirements under the EU Directive on Recreational Craft and Personal Watercraft for each manufacturer to be assigned a unique code.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-05T12:11:02.237Z","http://data.parliament.uk/resources/1050283/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-28","Department for Business, Energy and Industrial Strategy: Trade Associations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213171"
"http://data.parliament.uk/resources/1050284","Attorney General","false","2019-02-04","<p>The Law Officers’ Departments do not have any regulatory functions imposed by legislation that are currently undertaken by trade associations.</p>","South Swindon","Robert Buckland","2019-02-04T13:48:25.943Z","http://data.parliament.uk/resources/1050284/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-01-28","Attorney General: Trade Associations","1","House of Commons","To ask the Attorney General, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213172"
"http://data.parliament.uk/resources/1050285","Cabinet Office","false","2019-02-04","<p>The Cabinet Office does not hold this information centrally.</p>","Hertsmere","Oliver Dowden","2019-02-04T16:42:38.72Z","http://data.parliament.uk/resources/1050285/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-28","Cabinet Office: Trade Associations","1","House of Commons","To ask the Minister for the Cabinet Office, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213173"
"http://data.parliament.uk/resources/1050286","Ministry of Housing, Communities and Local Government","false","2019-02-05","<p>We do not hold a central list of regulatory functions that are supported by trade associations.</p><p>The Department’s governance statement and Accounting Office System Statements set out how we manage our corporate oversight of our arm's-length and other bodies which carry out our regulatory functions. Further details can be found as follows:</p><ul><li>Governance statement: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf</a>.</li><li>Accounting Officer System Statements: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/728081/Accounting_Officer_System_Statement_2018_-_Final.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/728081/Accounting_Officer_System_Statement_2018_-_Final.pdf</a>.</li></ul>","Rossendale and Darwen","Jake Berry","2019-02-05T13:55:31.847Z","http://data.parliament.uk/resources/1050286/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Ministry of Housing, Communities and Local Government: Trade Associations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213174"
"http://data.parliament.uk/resources/1050287","Ministry of Defence","false","2019-02-05","<p>Of the legislation for which the Ministry of Defence is responsible, none create regulatory functions performed by trade associations.</p>","Milton Keynes North","Mark Lancaster","2019-02-05T16:31:45.94Z","http://data.parliament.uk/resources/1050287/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-01-28","Ministry of Defence: Trade Associations","1","House of Commons","To ask the Secretary of State for Defence, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213175"
"http://data.parliament.uk/resources/1050288","Department for Digital, Culture, Media and Sport","false","2019-02-05","<p>The information requested is not held centrally, and to obtain it would incur a disproportionate cost.</p>","Stourbridge","Margot James","2019-02-05T14:13:16.537Z","http://data.parliament.uk/resources/1050288/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-28","Department for Digital, Culture, Media and Sport: Trade Associations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213176"
"http://data.parliament.uk/resources/1050289","Department for Education","false","2019-02-04","<p>No regulatory functions imposed by legislation for which the department has responsibility are currently undertaken by trade associations.</p>","Guildford","Anne Milton","2019-02-04T17:35:24.57Z","http://data.parliament.uk/resources/1050289/answer","Biography information for Anne Milton","60","Education","Education","2019-01-28","Department for Education: Trade Associations","1","House of Commons","To ask the Secretary of State for Education, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213177"
"http://data.parliament.uk/resources/1050290","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p>","Camborne and Redruth","George Eustice","2019-02-05T16:47:42.687Z","http://data.parliament.uk/resources/1050290/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-28","Department for Environment, Food and Rural Affairs: Trade Associations","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213178"
