"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462185","Home Office","false","2022-05-20","<p>Border Force is committed to ensuring passengers wait times are kept to a minimum, however this must be balanced with our duty to Border Security, checking 100% of passports and making sure that anyone or anything that might cause harm to the UK is correctly dealt with.</p><p>Resource and staffing requirements at every port are continually reviewed by Border Force who work closely with port operators to ensure resources are deployed flexibly as and when they are required. Despite Easter being one of the highest periods of inbound travel from the past two years, Border Force were able to successfully deliver a secure and effective border control with little to no disruption to passengers at Heathrow and all other major ports in the UK.</p><p>Border Force also received praise from Heathrow Airport Limited on its operational posture over the Easter period allowing passengers to enjoy a relatively hassle yet secure entry into the United Kingdom.</p><p>However, Border Force has already begun planning extensively for the Summer period and will not hesitate to deploy staff to the ports where they are most needed including to boost resilience, including Heathrow.</p><p>Which Border Force does not recruit aviation staff, we are working closely with all UK ports and airports to ensure passengers have the smoothest possible journey.</p>","East Hampshire","Damian Hinds",,"2022-05-20T11:49:05.913Z","http://data.parliament.uk/resources/1462185/answer","Biography information for Damian Hinds","1","Home Office","Home Office","2022-05-11","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help (a) reduce the average time taken to process passenger arrivals at Heathrow Airport and (b) tackle shortages of aviation staff.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","900"
"http://data.parliament.uk/resources/1332180","Home Office","false","2021-06-24","<p>Border Force is ensuring that it has the right level of resources to check that passengers are compliant with our border health measures to minimise wait times at the border whilst ensuring we maintain border security and public health.</p><p>We have taken steps to make sure that there is the maximum number of additional Border Force officers possible to carry out those crucial checks, ensuring compliance with health measures, while minimizing wait time.</p><p>Since January 2020 to May 2021 Border Force overall workforce has grown by over 290 to a figure of around 9,300 FTE.</p><p>This is in addition to the return of staff from detached duty and the return of critically vulnerable staff to the front line, as well the capability to deploy resources flexibly across the United Kingdom to deal with any increase on demand.</p><p>As the Director General of Border Force stated at the Public Account Committee session on the 10<sup>th</sup> June, the average time this year for anyone travelling through Heathrow has been under 30 minutes.</p>",,"Baroness Williams of Trafford",,"2021-06-24T14:31:07.587Z","http://data.parliament.uk/resources/1332180/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-06-10","Immigration Controls: Heathrow Airport","2","House of Lords","To ask Her Majesty's Government how many additional Border Force staff have been mobilised since 17 May to reduce the queueing time at passport control in Heathrow Airport; and what is the average queueing time at passport control on arrival at Heathrow.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1007"
"http://data.parliament.uk/resources/1303277","Home Office","false","2021-03-26","<p>Wait times in airports can be caused by a number of factors, not just related to resourcing. This includes all mandated border security activity, the volume of immigration case working, additional support and checks in relation to Covid-19, and specific security activity.</p><p>Our teams seek to balance this range of tasking each day. Whilst mindful of passenger wait times and experience, our primary objective is to ensure the security of the border</p><p>Like all public services operating throughout this unprecedented global pandemic, there have been additional pressures placed on Border Force and the safety of the public and our staff remains our priority.</p><p>Resource and staffing requirements at every port, including Heathrow, are continually reviewed by Border Force working with airport operators including Heathrow Airport Ltd. Resources are deployed flexibly as and when they are required.</p>","Torbay","Kevin Foster",,"2021-03-26T13:25:40.563Z","http://data.parliament.uk/resources/1303277/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-17","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce queues at Heathrow airport.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","170636"
"http://data.parliament.uk/resources/1302064","Home Office","false","2021-03-25","<p>Wait times in airports can be caused by a number of factors, not just related to resourcing. This includes all mandated border security activity, the volume of immigration case working, additional support, specific security activity and, like many other international destinations, checks in relation to ensuring border health measures relating to the Covid-19 have been complied with.</p><p>Our teams seek to balance this range of tasking each day. Whilst mindful of passenger wait times and experience, our primary objective is to ensure the security of the border and compliance with border health measures.</p><p>Like all public services operating throughout this unprecedented global pandemic, there have been additional pressures placed on Border Force and the safety of the public and our staff remains our priority.</p><p>Resource and staffing requirements at every port, including Heathrow, are continually reviewed by Border Force working with airport operators including Heathrow Airport Ltd.</p>",,"Baroness Williams of Trafford",,"2021-03-25T16:30:41.053Z","http://data.parliament.uk/resources/1302064/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-03-11","Immigration Controls: Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the remarks by the Chief Operating Officer of Heathrow Airport that queues at border control (1) regularly exceed three hours, and (2) sometimes exceed six hours; what plans they have to provide more staff to process border procedures; and what assessment they have made of the impact of border control waiting times on the UK’s international reputation.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL14155"
"http://data.parliament.uk/resources/1300454","Home Office","false","2021-03-22","<p>Wait times in airports can be caused by a number of factors, not just related to resourcing. This includes all mandated border security activity, the volume of immigration case working, additional support and checks in relation to Covid-19, and specific security activity. Our teams seek to balance this range of tasking each day. Whilst mindful of passenger wait times and experience, our primary objective is to ensure the security of the border.</p><p>Like all public services operating throughout this unprecedented global pandemic, there have been additional pressures placed on Border Force and the safety of the public and our staff remains our priority.</p><p>Resource and staffing requirements at every port, including Heathrow, are continually reviewed by Border Force working with airport operators including Heathrow Airport Ltd. Resources are deployed flexibly as and when they are required.</p><p> </p><p><strong></strong></p><p> </p>",,"Baroness Williams of Trafford",,"2021-03-22T17:05:06.04Z","http://data.parliament.uk/resources/1300454/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-03-08","Immigration Controls: Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the number of Border Force staff at Heathrow Airport; and what steps they have taken to verify the accuracy of reports of excessive waiting times for border checks at that airport.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL13991"
"http://data.parliament.uk/resources/1274259","Home Office","false","2021-01-15","<p>The latest Performance Data on Heathrow Queue times can be found on the link below:</p><p><a href="https://www.heathrow.com/content/dam/heathrow/web/common/documents/company/about/performance/border-force/2020/Border_Force_Performance_Nov20.pdf" target="_blank">Heathrow Queue Performance</a></p>","Croydon South","Chris Philp",,"2021-01-15T15:30:06.593Z","http://data.parliament.uk/resources/1274259/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-06","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what the maximum queue time for non-EEA passengers at Heathrow was during the November 2020 covid-19 lockdown period while international travel was banned.","false","Biography information for Chris Loder","West Dorset","Chris Loder","134160"
"http://data.parliament.uk/resources/1274261","Home Office","false","2021-01-11","<p>Border Force is confident that resources to meet anticipated overall operational requirements are in place with Border Force recruiting sufficient additional frontline staff and continuing to build staffing levels during 2020/2021 across all critical ports.</p><p>Resource and staffing requirements at every port, including Heathrow, are continually reviewed by Border Force working with airport operators including Heathrow Airport Ltd, and resources are deployed flexibly as and when they are required.</p><p>Nationally, Border Force recruited over 1,000 additional officers in preparation for the end of transition and continues to ensure maximum flexibility in their recruitment and deployment approach.</p><p>Wait times in airports can be caused by a number of factors, not just related to resourcing. This includes the volume of immigration case working, additional support and checks in relation to Covid-19, and specific security activity. Our teams seek to balance this range of tasking each day. Whilst mindful of passenger wait times and experience, our primary objective is to ensure the security of the border and that all mandated security activity is carried out to keep the country safe.</p>","Croydon South","Chris Philp",,"2021-01-11T13:25:51.31Z","http://data.parliament.uk/resources/1274261/answer","Biography information for Chris Philp","1","Home Office","Home Office","2021-01-06","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of Border Force resources to deliver its service level agreement with Heathrow airport in 2021.","false","Biography information for Chris Loder","West Dorset","Chris Loder","134161"
"http://data.parliament.uk/resources/1271452","Home Office","false","2020-12-21","<p>Border Force is confident that resources to meet anticipated overall operational requirements are in place for the Christmas and transition period, with Border Force recruiting sufficient additional frontline staff and continuing to build staffing levels during 2020 across all critical ports. This will ensure full operational readiness at the UK border to meet the requirements from the end of transition.</p><p>Resource and staffing requirements at every port, including Heathrow, are continually reviewed by Border Force working with airport operators including Heathrow Airport Ltd, and resources are deployed flexibly as and when they are required.</p><p>Wait times in airports can be caused by a number of factors, not just related to resourcing. This includes the volume of immigration case working, additional support, checks in relation to Covid-19, and specific security activity. Our teams seek to balance this range of tasking each day. Whilst mindful of passenger wait times and experience, our primary objective is to ensure the security of the border.</p><p>New Border Force staff receive a comprehensive package of training prior to operational deployment. comprehensive guidance and training plans have been developed to upskill BF frontline officers in new policy, process and system changes for the end of the Transition Period. Initial training is further reinforced and supplemented by on the job mentoring once new staff have been deployed to UK ports.</p><p>Figures for the queue time for non-EEA passengers during the period from 5 November 2020 2 December 2020 are yet to be published.</p>","Croydon South","Chris Philp","130136","2020-12-21T13:05:23.763Z","http://data.parliament.uk/resources/1271452/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-12-15","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 December 2020 to Question 120898 on Heathrow Airport, what recent assessment he has made of the adequacy of the level of resource and support provided to Border Force to ensure that it is able to effectively discharge its duties at Heathrow within agreed service level agreements (a) over the Christmas period and (b) at the end of the transition period.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","130135"
"http://data.parliament.uk/resources/1271453","Home Office","false","2020-12-21","<p>Border Force is confident that resources to meet anticipated overall operational requirements are in place for the Christmas and transition period, with Border Force recruiting sufficient additional frontline staff and continuing to build staffing levels during 2020 across all critical ports. This will ensure full operational readiness at the UK border to meet the requirements from the end of transition.</p><p>Resource and staffing requirements at every port, including Heathrow, are continually reviewed by Border Force working with airport operators including Heathrow Airport Ltd, and resources are deployed flexibly as and when they are required.</p><p>Wait times in airports can be caused by a number of factors, not just related to resourcing. This includes the volume of immigration case working, additional support, checks in relation to Covid-19, and specific security activity. Our teams seek to balance this range of tasking each day. Whilst mindful of passenger wait times and experience, our primary objective is to ensure the security of the border.</p><p>New Border Force staff receive a comprehensive package of training prior to operational deployment. comprehensive guidance and training plans have been developed to upskill BF frontline officers in new policy, process and system changes for the end of the Transition Period. Initial training is further reinforced and supplemented by on the job mentoring once new staff have been deployed to UK ports.</p><p>Figures for the queue time for non-EEA passengers during the period from 5 November 2020 2 December 2020 are yet to be published.</p>","Croydon South","Chris Philp","130135","2020-12-21T13:05:23.827Z","http://data.parliament.uk/resources/1271453/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-12-15","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the maximum queue time for non-EEA passengers at Heathrow Airport during the period of national restrictions in England from 5 November 2020 to 2 December 2020.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","130136"
"http://data.parliament.uk/resources/1255554","Home Office","false","2020-12-02","<p>Operational pressures at Heathrow in July, August and September 2020 resulted in periods where wait time service level agreements (SLAs) have not been met. As you know, Border Force undertake 100% checks on everyone arriving in the UK and there will be occasions when large amounts of passengers arrive in an un-forecast short space of time, resulting in a longer wait. Like all public services operating throughout this unprecedented global pandemic, there have been additional pressures placed on Border Force, but the safety of the public and our staff remains our priority.</p><p>As well as being guided by social-distancing measures in relation to the number of officers that could be deployed on the Primary Control Point, a significant number of passengers had failed to complete the Passenger Locator Forms required as part of the health measures at the border processes. Ensuring that these forms are completed is an important part of the protection of the UK in respect to being able to complement the Government’s track and trace programme should anyone on a flight or entry route later discover to be infected with Coronavirus; and the ability for PHE and the police to follow up in-country if required.</p><p>If travellers refuse to provide their contact details, they could be fined. In addition to their routine checks, Border Force Officers conduct spot checks on passenger locator forms The failure of passengers to complete the passenger locator form and the ensuing increase to transaction times has been compounded by the commercial decision made by Heathrow Airport Limited to terminate their contract with Omniserv, who performed vital customer service roles in the arrival halls. This included directing passengers to the correct queue, directing passengers to Border Force Officers on the passport control, and hosting the e-Passport Gates. With no replacement for these roles, passenger flow and throughput has been detrimentally impacted</p><p>On top of this, airlines are adopting focussed marketing and pricing campaigns to stimulate the revival of the aviation sector. For the same reasons, Heathrow Airport Ltd has allocated several new airlines arrival slots at Heathrow. The cumulative effect of these measures has been to make travel to the United Kingdom more affordable and accessible to passengers changing their demographic. This means an increase in those passengers requiring further examination by a Border Force Officer in order to keep our country safe.</p>","Croydon South","Chris Philp",,"2020-12-02T13:03:27.257Z","http://data.parliament.uk/resources/1255554/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-11-25","Immigration Controls: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the average passenger queue times at the UK border at Heathrow Airport over Summer 2020.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","120898"
