"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127103","Department of Health and Social Care","false","2019-05-21","<p>The Government has committed to publishing a Green Paper on adult social care at the earliest opportunity, setting out proposals for reform and will bring forward ideas for including an element of risk pooling in the system, which will help to protect people from the highest costs. We are committed to ensuring everyone has access to the care and support they need, based on a principle of shared responsibility.</p><p>One of the important elements of the dementia fund proposal was greater use of Personal Health Budgets (PHBs). PHBs are one way to give people with long-term health conditions and disabilities more choice and control over the money spent on meeting their health and wellbeing needs. We have committed to exploring possible new rights to have PHBs to a further five areas across 2019-20 including dementia.</p>","Gosport","Caroline Dinenage","2019-05-21T11:08:31.053Z","http://data.parliament.uk/resources/1127103/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-16","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of implementing the recommendations of the Alzheimer’s Society’s report entitled, Dementia Fund, published in May 2019.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","255383"
"http://data.parliament.uk/resources/1126269","Treasury","false","2019-05-16","<p>Delivering a deal negotiated with the EU remains the Government’s top priority. However, if the UK leaves the EU without a deal, the same customs rules will broadly apply to transporting instruments and equipment to the EU as apply to trade between the UK and non-EU countries. This will include the use of temporary admission and applications for Returned Goods Relief.</p><p> </p><p>Alternatively, ATA carnets are available for commercial goods, professional equipment or goods going to trade fair or exhibition in participating countries, which are moved on a temporary basis to a new customs territory (i.e. they will not be sold and will return to the country of origin). This includes musical instruments.</p><p> </p><p>In a no deal scenario, the process of using an ATA Carnet (or a temporary admission declaration) will become an acceptable option for moving goods temporarily between the UK and EU, as the UK will become a single customs territory. The process for obtaining and using a Carnet will remain as it is now.</p>","Central Devon","Mel Stride","2019-05-16T13:41:53.537Z","http://data.parliament.uk/resources/1126269/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-13","Musicians: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that musicians can transport instruments and equipment to EU27 countries after the UK leaves the EU.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","253708"
"http://data.parliament.uk/resources/1126271","Department for Exiting the European Union ","false","2019-05-16","<p>The Secretary of State for Exiting the European Union has regular discussions with Cabinet colleagues on preparations for the UK’s departure from the European Union.</p><p>The Government recognises the importance of mobility for the UK’s creative sector and wider economy. The creative industries contributed <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf" target="_blank">£101.5bn to the UK economy in 2017</a>. That is why, in our White Paper on the UK’s future relationship with the EU, we said that whilst free movement of people will end, we want to agree reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people, and discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The Immigration White Paper sets out the foundation for a single immigration system that will support the UK’s dynamic economy.</p><p>Our proposals for mobility arrangements with the EU are reflected in the Political Declaration on the future relationship, which contains a specific reference to the importance of mobility and temporary movement of objects and equipment in enabling cooperation in the cultural sector. The details will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-16T14:20:16.34Z","http://data.parliament.uk/resources/1126271/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Free Movement of People: Musicians","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Digital, Culture Media and Sport on the effect of freedom of movement on the (a) livelihoods of UK musicians and (b) UK (i) creative sector and (ii) overall economy.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","253709"
"http://data.parliament.uk/resources/1125474","Department of Health and Social Care","false","2019-05-13","<p>Local authorities will receive over £3.1 billion in 2019/20 for use on public health. It is for local authorities themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. This funding is in addition to what the National Health Service spends on public health, which included over £1.2 billion in 2018/19 on national public health programmes such as immunisations and screening. Future funding arrangements for local authorities’ health duties will be considered carefully in the next spending review, in the light of all the available evidence.</p>","South Ribble","Seema Kennedy","2019-05-13T16:32:28.277Z","http://data.parliament.uk/resources/1125474/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-08","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Consensus Statement, published by Cancer Research UK on 7 May 2019, what assessment he has made of the implications of that statement for his Department's policy on ensuring that there is a sustainable funding solution for public health services provided by local authorities.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","252121"
"http://data.parliament.uk/resources/1124939","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>The Chief Executive of the Office for Product Safety and Standards met senior Whirlpool officials in Birmingham on 2nd May to discuss their response to the requirements placed upon them by OPSS following the review of Whirlpool’s tumble dryer modification programme. He advised them on steps necessary to fulfil their obligations. The investigation remains on-going as Whirlpool address these requirements.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-13T13:26:43.39Z","http://data.parliament.uk/resources/1124939/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to undertake a further investigation into the safety of Whirlpool tumble dryers.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251339"
"http://data.parliament.uk/resources/1125005","Department of Health and Social Care","false","2019-05-13","<p>Short-term peaks of air pollution are associated with a range of adverse health effects including exacerbation of asthma.</p><p>Public Health England (PHE) has not made any specific assessment of the impact of air pollution on the well-being of people with asthma diagnosis, across the United Kingdom.</p><p>PHE is continuously developing and reviewing the evidence on the health effects of air pollution, to help reduce the health burden attributable to air pollution in England, for the general population and vulnerable groups, including those suffering from asthma. Examples of this can be seen at the following links:</p><p><a href="https://www.gov.uk/government/publications/health-matters-air-pollution/health-matters-air-pollution" target="_blank">https://www.gov.uk/government/publications/health-matters-air-pollution/health-matters-air-pollution</a></p><p><a href="https://www.gov.uk/government/groups/committee-on-the-medical-effects-of-air-pollutants-comeap" target="_blank">https://www.gov.uk/government/groups/committee-on-the-medical-effects-of-air-pollutants-comeap</a></p><p>PHE will start a project in September 2019 to examine any associations in seasonal variation of fungal spores with asthma incidence that may also consider pollution levels.</p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-05-13T16:04:55.57Z","http://data.parliament.uk/resources/1125005/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-07","Asthma: Air Pollution","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the recent trends in air quality on the well being of people with a diagnosis of asthma across the UK.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251378"
"http://data.parliament.uk/resources/1125006","Department of Health and Social Care","false","2019-05-13","<p>As set out in the Long Term Plan, pharmacists in primary care networks will undertake a range of medicine reviews for asthma patients, including – patient education on inhaler use; encouraging uptake of dry powder inhalers where clinically appropriate; and the uptake of new smart inhalers and other treatments as clinically indicated.</p>","South Ribble","Seema Kennedy","2019-05-13T15:41:56.947Z","http://data.parliament.uk/resources/1125006/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-07","Asthma: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people with a diagnosis of asthma have access to the medication required to deal with that condition.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251379"
"http://data.parliament.uk/resources/1124688","Home Office","false","2019-05-09","<p>Police pensions were reformed in 2015 in line with the Government’s wider review of public service pensions. A policy equality statement was prepared at that time and published on gov.uk.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-09T14:52:00.963Z","http://data.parliament.uk/resources/1124688/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-03","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government has plans to conduct a an equality impact assessment of the recent changes under the Police Pension Regulations 2015.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","250797"
"http://data.parliament.uk/resources/1124579","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all.</p><p>We have now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. In its first year, our Rough Sleeping Initiative provided over 1,750 new bed spaces and 500 staff. This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>I commend the work that St Mungo’s and Homelessness Link are taking forward in this area. Deepening our understanding of homelessness, and its causes and consequences, are key to us tackling this issue. It is for this reason, we are undertaking a review of housing-related support services in order to build a comprehensive picture of current arrangements and how support and housing fit together.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-05-09T13:25:41.06Z","http://data.parliament.uk/resources/1124579/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-02","Homelessness: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the validity of the research undertaken by St Mungo’s and Homeless Link on the effect of recent trends in local authority funding on (a) homelessness services and (b) rough sleeping.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","250500"
"http://data.parliament.uk/resources/1124591","Home Office","false","2019-05-09","<p>Police pensions were reformed in 2015 in line with the Government’s wider review of public service pensions. The 2015 Police Pension Scheme provides valuable benefits for police officers, including survivor benefits paid for life.</p><p><br>The Government also made changes to the existing Police Pension Regulations 1987 in relation to survivor benefits, with effect from April 2015. The Government accepted that there were compelling arguments to allow surviving spouses or civil partners, where a police officer has died as a result of an injury on duty, to receive survivor benefits for life.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-09T14:59:50.757Z","http://data.parliament.uk/resources/1124591/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-02","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the 2015 changes to Police Pension Regulations on the financial wellbeing of police widows and widowers.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","250506"
