"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101175","Home Office","false","2014-10-30","<p>The Home Office apologises that the Honourable Gentleman did not receive a Ministerial response to his representations dated 6 October. <br>This was due to a Home Office administrative error. Officials have beenreminded of the correct procedure to follow when a MP makes personal<br>representations to the Minister. A response from the Minister has now been sent to the Honourable Gentleman.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-30T16:12:01.2482971Z","http://data.parliament.uk/resources/101175/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101175/answer",,,,,"1","Home Office","Home Office","2014-10-27","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the representations of the hon. Member for Ilford South of 6 October 2014 on a constituency case, for what reason the Minister of State for Immigration did not reply to those representations; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212154"
"http://data.parliament.uk/resources/100739","Home Office","false","2014-10-29","<p>Border Force is responsible for enforcing anti-smuggling controls at points of entry into Great Britain to detect imports of illegal meat and other products of animal origin arriving from outside the European Union. The Department of Agriculture and Rural Development is responsible for these controls at points of entry into Northern Ireland. <br><br>Border Force seizes animal products that are imported outside the veterinary checks regime under the Trade in Animals and Related Products Regulations 2011 in England and equivalent regulations covering Scotland and Wales. <br><br>Border Force liaises with local authorities when meat is detected arriving from another country within the European Union.<br><br>Border Force operates intelligence led anti-smuggling controls on meat to detect illegal imports carried by arriving passengers, in freight and in postal traffic. Border Force works closely with the Department of Environment, Food and Rural Affairs (Defra) to ensure its targeting is responsive to the latest animal disease risk assessments and changing threats at the border. Most recently Border Force has been involved in the cross government response to the current outbreak of Ebola and has adjusted its targeting of illegal meat to take account of this risk. Border Force also deploys a pool of detector dogs specifically trained to detect illegal meat.<br><br>Border Force treats all meat as potentially hazardous and infected and all seized meat is secured and incinerated strictly in accordance with animal health regulations.<br><br>Meat seized by Border Force will include bushmeat, for which there is no precise definition but is accepted to be the meat of wild animals hunted for food. <br><br>In addition to the enforcement activity carried out at the border, Border Force works closely with the National Crime Agency who can investigate and prosecute serious offenders. Border Force and Defra actively deter the illegal importation of Products of Animal Origin by communicating clearly what the legal requirements are for bringing meat into the UK and why the controls are needed.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-29T13:32:00.1411068Z","http://data.parliament.uk/resources/100739/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100739/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100739/answer/previousversion/24614","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-23","Meat: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what measures are in place to prevent the illegal importation of bushmeat into the UK.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","211776"
"http://data.parliament.uk/resources/100745","Home Office","false","2014-10-28","<p>We keep the family Immigration Rules under regular review in light of all feedback on their operation. However, we have no plans to lower the minimum income threshold required to bring family members to the UK under those rules. In its 11 July 2014 judgment in MM and Others the Court of Appeal upheld the lawfulness of the requirement and found that it strikes a fair balance between the interests of those affected and the community in general.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-28T14:18:27.0297433Z","http://data.parliament.uk/resources/100745/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100745/answer",,,,,"1","Home Office","Home Office","2014-10-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on lowering the minimum income threshold limit required by those wishing to bring family members to the UK.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211715"
"http://data.parliament.uk/resources/100818","Home Office","false","2014-10-28","<p>All providers are required under the COMPASS contracts to provide a minimum level of support to asylum seekers accommodated in their properties, this includes briefing the service user in a language that they understand, on how to contact the provider and the Home Office to make complaints.<br><br>G4S does make a record of all telephone calls they receive from asylum applicants accommodated in their property and refers service users to their interpreters where it is clear that an interpreter is required.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-28T14:19:40.8106604Z","http://data.parliament.uk/resources/100818/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100818/answer",,,,,"1","Home Office","Home Office","2014-10-23","G4S","1","House of Commons","To ask the Secretary of State for the Home Department, whether G4S records (a) telephone calls made to it by asylum seekers who have ended the call as they have not been able to explain that they need an interpreter and (b) all other telephone calls received in connection with its contract to deliver accommodation for asylum seekers.","false","Biography information for Ian Swales","Redcar","Ian Swales","211808"
"http://data.parliament.uk/resources/100429","Home Office","false","2014-10-29","<p>The Secretary of State can confirm that a reply will be despatched to the hon. Member for Walsall North’s letter, CTS ref M13949/14, on 29th October 2014.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-29T13:32:40.1406552Z","http://data.parliament.uk/resources/100429/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100429/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100429/answer/previousversion/24356","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, if she will arrange for the hon. Member for Walsall North to receive a reply to her letter to the Director General, UK Visas and Immigration of 22 September 2014 on behalf of a constituent, CTS reference M13587.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","211458"
"http://data.parliament.uk/resources/100443","Home Office","false","2014-10-27","<p>The National Asylum Support Service was disbanded in 2006. Asylum support is now managed through regional asylum teams. <br><br>Support may be provided under section 95 of the Immigration and Asylum Act 1999 to asylum seekers who would otherwise be destitute until their asylum claim is determined. Section 95 support can be provided as both accommodation and subsistence, or accommodation or subsistence only.<br><br>The numbers of asylum seekers in receipt of support are available broken down by Local Authority. The following table shows the number of asylum seekers in receipt of Section 95 support in Peterborough Local Authority as at the end of each quarter since the end of March 2010 to June 2014.<br><br>The numbers of asylum seekers in receipt of section 95 support, broken down by Local Authority, are published on a quarterly basis by the Home Office in Table as_16_q of the Immigration Statistics release .The copy of the latest publication (Immigration statistics, April to June 2014 ) is available on the Gov.UK website:</p><p><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:26:31.0937366Z","http://data.parliament.uk/resources/100443/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100443/answer",,,,,"1","Home Office","Home Office","2014-10-22","Asylum: Peterborough","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals have been supported with accommodation under the auspices of the National Asylum Support Service in Peterborough constituency in each quarter since May 2010; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","211499"
"http://data.parliament.uk/resources/100448","Home Office","false","2014-10-27","<p>Complaints regarding the operation of the Asylum system can be made by email or in writing to UK Visas and Immigration. <br><br>Information regarding the UK Visas and Immigration complaints procedure and how to contact the Complaints Allocation Hub is available to the public at the following website link:<br><br><a href="http://www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure" target="_blank">www.gov.uk/government/organisations/uk-visas-and-immigration/about/complaints-procedure</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:27:13.4040761Z","http://data.parliament.uk/resources/100448/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100448/answer",,,,,"1","Home Office","Home Office","2014-10-22","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to make it possible for asylum seekers to make a complaint without it costing them money to call from their mobile phones.","false","Biography information for Ian Swales","Redcar","Ian Swales","211425"
"http://data.parliament.uk/resources/100449","Home Office","false","2014-10-27","<p>The COMPASS contract lays down requirements for accommodation standards and for the receipt of enquiries and complaints from service users. The providers are contractually required to provide safe, habitable, fit for purpose and correctly equipped accommodation to comply with relevant mandatory and statutory requirements in relation to housing, including the Housing Act 2004 and the Decent Home standards. <br><br>G4S provide a 24-hour helpline which provides support, advice and opportunity to raise complaints for service users. In addition, G4S and the Home Office conduct regular accommodation inspections across G4S’ property portfolio which presents the opportunity to ensure appropriate accommodation standards are being met and that service users are getting the right level of service.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:25:24.8691924Z","http://data.parliament.uk/resources/100449/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100449/answer",,,,,"1","Home Office","Home Office","2014-10-22","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure complaints submitted by asylum seekers to G4S sub-contractors have been passed on to G4S by those sub-contractors.","false","Biography information for Ian Swales","Redcar","Ian Swales","211426"
"http://data.parliament.uk/resources/100453","Home Office","false","2014-10-28","<p>The UK has a proud history of granting asylum to those who need it, and the Government is committed to effectively managing its asylum caseload. <br><br>It remains our aim to decide straightforward claims made before April 2014 by 31 March 2015. There will always be some cases where further information is required or that are too complex to decide within defined timescales.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-28T14:18:59.6916898Z","http://data.parliament.uk/resources/100453/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100453/answer",,,,,"1","Home Office","Home Office","2014-10-22","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 September 2014 to Question 203287, on asylum, if she will make it her policy to apply the six-month service standard to all claims received before April 2014; and if she will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","211420"
"http://data.parliament.uk/resources/100210","Home Office","false","2014-10-27","<p>The Joint Terrorism Analysis Centre is responsible for assessing a range of terrorist threats facing the UK, including terrorist use of cyber space, and keeps such threats under regular review. The threat from international terrorism, regardless of the methodology employed, is currently assessed as SEVERE, meaning that an attack is highly likely.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-27T12:18:41.5588571Z","http://data.parliament.uk/resources/100210/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100210/answer",,,,,"1","Home Office","Home Office","2014-10-21","Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the UK's vulnerability to cyber-terrorism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211388"
