"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020874","Northern Ireland Office","false","2018-12-12","<p>The Northern Ireland Office invited a range of business and community sector stakeholders to take part in the event in Parliament. The Department did not finance their visit.</p>","Staffordshire Moorlands","Karen Bradley","2018-12-12T12:45:24.297Z","http://data.parliament.uk/resources/1020874/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1020874/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-12-07","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what role his Department played in (a) organising and (b) financing the visit to Parliament by Northern Ireland business representatives during the week commencing Monday 3 December 2018 to meet with hon. Members and Peers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200162"
"http://data.parliament.uk/resources/1024688","Northern Ireland Office","false","2018-12-18","<p>The introduction of a mental health strategy in Northern Ireland, as a devolved matter, is the responsibility of the Northern Ireland Department of Health.</p><p> </p><p>The Department is developing a five year plan for mental health with the focus on improving the general mental health of people in Northern Ireland. Whilst publication of any plan will be subject to future Ministerial approval, the plan will be fully co-produced with extensive engagement with the sector throughout each stage of the process. This will ensure that any future incoming Minister has an informed plan available for consideration on how mental health services should be developed going forward, in line with current strategic frameworks and policies.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2018-12-18T10:06:31.263Z","http://data.parliament.uk/resources/1024688/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1024688/answer",,,,,"21","Northern Ireland","Northern Ireland","2018-12-13","Mental Health Services: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, in the absence of a devolved Administration in Northern Ireland, if she will hold discussions with mental health groups on the urgent introduction of a mental health strategy for Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","202039"
"http://data.parliament.uk/resources/1037777","Northern Ireland Office","false","2019-01-11","<p>The mapping exercise carried out recently by the Irish Government is a matter for them.</p><p> </p><p>The UK and the EU have agreed the terms of the UK’s smooth and orderly exit from the EU in the form of the Withdrawal Agreement, and a detailed political declaration on the terms of our future relationship. Delivering the settlement negotiated with the EU remains the Government’s top priority.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-01-11T11:24:38.84Z","http://data.parliament.uk/resources/1037777/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1037777/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-01-08","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will she hold discussions with the Irish Government on that country's recent mapping exercise of the Irish Border in advance of the UK leaving the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","206275"
"http://data.parliament.uk/resources/1126825","Northern Ireland Office","false","2019-05-20","<p>Trade promotion is a devolved matter. The UK Government shares the ambitions of Invest NI and Tourism NI in promoting Northern Ireland as a place to invest, visit and do business. I welcome the ongoing work that is happening across a number of bodies in Northern Ireland to maximise the economic contribution of the 148<sup>th</sup> Open Championship. I know that there is a strong working relationship between Invest NI and the Department for International Trade, and that we are promoting the Open Championship at every opportunity.</p>","Staffordshire Moorlands","Karen Bradley","2019-05-20T09:00:07.003Z","http://data.parliament.uk/resources/1126825/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1126825/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-05-15","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions Ministers have had with Invest Northern Ireland on maximising inward investment in the run up to the Open Golf Championship at Royal Portrush in July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","254752"
"http://data.parliament.uk/resources/156593","Home Office","false","2014-11-24","<p>The Government continues to fully support the Northern Ireland Justice Minister, who is leading discussions with the parties, to try to secure full operating powers for the National Crime Agency in Northern Ireland. Home Office Ministers have regular discussions with Ministerial colleagues and others. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings. <br><br>The Director General of the National Crime Agency has also given his full support to these negotiations and has met with some of the political partiesand appeared before the Northern Ireland Policing Board. <br><br>We are committed to resolving this so that the people and communities of Northern Ireland can benefit from the full range of the National Crime Agency’s capabilities, like the rest of the United Kingdom.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-24T15:36:25.4Z","http://data.parliament.uk/resources/156593/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/156593/answer",,,,,"1","Home Office","Home Office","2014-11-19","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with hon. Members from Sinn Fein and the SDLP on the National Crime Agency in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","215221"
"http://data.parliament.uk/resources/166379","Home Office","false","2014-12-02","<p>The National Wildlife Crime Unit, housed in Hampshire Police leads the UK <br>efforts to tackle wildlife crime. Since 2010, and over the current spending <br>review period, the Government has committed an additional £544,000 of specific <br>funding for the Unit. <br><br>The National Crime Agency focuses on the relentless disruption of serious and <br>organised criminals and those that present the highest risk to the UK and its <br>communities. Where high risk organised criminals are engaged in illegal <br>wildlife trade the NCA will lead, support or coordinate an appropriate level of <br>response. That response could include the NCA’s niche capabilities such as the <br>National Cyber Crime Unit or its global network of liaison officers.<br><br>Border Force also actively contributes to the UK’s multi-agency approach to <br>tackling wildlife crime involving the international trade in endangered species <br>and their derivatives. At an operational level the Border Force CITES team work <br>with Government agencies including the National Wildlife Crime Unit and NCA to <br>target illegal wildlife traffickers. The team also deliver training for NCA <br>Officers, the police and many international law enforcement agencies. Through <br>partnership working a number of successful prosecutions have taken place <br>including for ivory and hard coral smuggling. Since 2010 the number of customs <br>seizures made by Border Force of animals, plants or their derivatives that are <br>prohibited or restricted under the Convention on International Trade in <br>Endangered Species (CITES) have increased from 386 to 501 in 2013/14.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-02T17:07:29.86Z","http://data.parliament.uk/resources/166379/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166379/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/166379/answer/previousversion/30816","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-26","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the National Crime Agency is making on preventing illegal wildlife trade over the internet.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216121"
"http://data.parliament.uk/resources/170749","Home Office","false","2015-01-05","<p>Parliament recently supported a DUP motion condemning the illegal activities being carried out by criminal gangs in Northern Ireland and calling for the full implementation of the National Crime Agency. We want the people and <br>communities of Northern Ireland to benefit from the full range of the National Crime Agency’s capabilities, as the rest of the UK does. Of course, it will take the support of all the main parties in Northern Ireland to make the <br>proposals work. Home Office Ministers have regular meetings with Ministerial colleagues and others. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings or any <br>forthcoming visits.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-01-05T16:55:15.387Z","http://data.parliament.uk/resources/170749/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/170749/answer",,,,,"1","Home Office","Home Office","2014-12-16","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if she will undertake to visit Northern Ireland before the general election for the purpose of ensuring that the public and all political parties are aware of the ongoing consequences of not having the National Crime Agency fully operational there.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219058"
"http://data.parliament.uk/resources/177742","Home Office","false","2015-02-10","<p>The National Crime Agency operates UK-wide, including in Northern Ireland, and provides support to its partner agencies there in relation to customs and immigration matters whilst continuing to exchange information with the PSNI. The NCA has, to date, been unable fully to target serious and organised crime groups in Northern Ireland involved in activities which require policing powers to tackle them. <br><br>The draft Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015, was laid before Parliament on 29 January 2015. It makes provision for the NCA to operate in Northern Ireland with full powers including the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The Order details commencement of the provisions, some of which will come into force the day after it is made, including the extension to Northern Ireland of all of the relevant civil recovery provisions relating to freezing and recovery orders. The related civil recovery investigation powers will require further secondary legislation relating to a Code of Practice. <br><br>A number of provisions that relate to the NCA’s operational use of constable powers and covert techniques, which will be subject to a Memorandum of Understanding, which will come into force at the end of two months beginning with the day on which the Order is made. The Order may not be made until it has been approved by a resolution of each House of Parliament.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T17:10:41.05Z","http://data.parliament.uk/resources/177742/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177742/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177742/answer/previousversion/43379","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the vote in the Northern Ireland Assembly on 3 Feburary 2015, on the National Crime Agency, when she expects that Agency to be fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223348"
"http://data.parliament.uk/resources/177894","Home Office","false","2015-02-10","<p>The Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015 was laid before Parliament on 29 January. The Order makes provision for the National Crime Agency to operate in Northern Ireland with full powers. If approved by each House, it will allow NCA officers to be able to exercise constable powers and it also provides the NCA the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. <br><br>This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The NCA has dedicated resources currently working with Irish law enforcement agencies to tackle the threat from organised crime that affects both our countries.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T16:52:18.453Z","http://data.parliament.uk/resources/177894/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177894/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177894/answer/previousversion/43380","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what practical arrangements will be made for co-operation between the National Crime Agency and security services in the Irish Republic when that agency becomes fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223351"
"http://data.parliament.uk/resources/49199","Home Office","false","2014-05-08","<p> </p><p>The National Crime Agency is committed to assisting the Police Service of <br>Northern Ireland in tackling serious and organised crime as far as the <br>restrictions on its powers permit.<br><br>Discussions continue in order to achieve full operating powers for the National <br>Crime Agency in Northern Ireland to ensure the response to organised crime in <br>Northern Ireland is more effective. This is a priority. <br><br>The National Crime Agency does have full operating powers elsewhere in the UK.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49199/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49199/answer",,,,,"1","Home Office","Home Office","2014-04-30",,"1","House of Commons","To ask the Secretary of State for the Home Department, what her priorities are for extending the scope of the National Crime Agency in (a) Northern Ireland and (b) the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197414"
