"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1718131","Department for Work and Pensions","false","2024-05-22","<p>There are no plans at this time to update the Health and Safety at Work etc. Act 1974 to reflect technological changes. Owing to its goal-setting nature the Act, supported by its associated regulations, continues to provide an effective framework for securing the health and safety of those at work.</p><p> </p><p><strong> </strong></p>","Viscount Younger of Leckie","2024-05-22T12:09:01.443Z","http://data.parliament.uk/resources/1718131/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what plans they have to update the Health and Safety at Work etc. Act 1974 to reflect technological changes, with particular reference to film and television productions.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4643"
"http://data.parliament.uk/resources/1718132","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","2024-05-24T11:49:10.483Z","http://data.parliament.uk/resources/1718132/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of mandating health and safety training on film and television productions, similar to those mandated during the COVID-19 period.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4644"
"http://data.parliament.uk/resources/1718133","Department for Work and Pensions","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Viscount Younger of Leckie","2024-05-24T11:53:06.533Z","http://data.parliament.uk/resources/1718133/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the extent to which health and safety is regulated to British standards on UK film and television productions when they are operating abroad.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4645"
"http://data.parliament.uk/resources/1718134","Treasury","false","2024-05-21","<p>The Government is not currently considering incorporating health and safety requirements into tax incentives for film and television productions, however the Government keeps the tax system under review.</p>","Baroness Vere of Norbiton","2024-05-21T11:17:15.383Z","http://data.parliament.uk/resources/1718134/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-14","Broadcasting Programmes and Film: Tax Allowances","2","House of Lords","To ask His Majesty's Government what consideration they have given to incorporating health and safety requirements into tax incentives for film and television productions, similar to those implemented recently in California.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4646"
"http://data.parliament.uk/resources/1718153","Department for Work and Pensions","false","2024-05-22","<p>Employers on film and television productions have extensive duties under the Health and Safety at Work etc. Act 1974 and associated regulations for the health and safety of those they employ and for those who are not in their employ but may be affected by their undertaking (freelance contractors, members of the public, etc.). The Health and Safety Executive (HSE) can and does take robust enforcement action in relation to those duties where significant non-compliance with the law is identified.</p><p> </p><p>Section 20 of the Health and Safety at Work etc. Act 1974 gives HSE inspectors a variety of powers to assist in their enquiries and obtain relevant information regardless of any non-disclosure agreements that may be in place. Reporting of work-related accidents resulting in a reportable injury is a legal requirement of the Reporting on Injuries, Diseases, and Dangerous Occurrences Regulations (RIDDOR) and should not be prevented by the use of non-disclosure agreements.</p>","Viscount Younger of Leckie","2024-05-22T13:30:14.55Z","http://data.parliament.uk/resources/1718153/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-05-14","Broadcasting Programmes and Film: Health and Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of health and safety accountability and responsibility for employers on film and television productions given the widespread use of non-disclosure agreements in the industry.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL4647"
"http://data.parliament.uk/resources/1683959","Department for Transport","false","2024-02-05","<p>There is no single source of data on the number of occasions that emergency services have attended incidents at railway stations or on railway tracks.</p><p>Data on incidents on public transport attended by the British Transport Police in Great Britain may be found in British Transport Police ‘<em>Use of force statistics’</em>.</p><p>Data on incidents attended at public transport locations by police forces in England and Wales may be found in Home Office ‘<em>Police use of force statistics’.</em></p><p>Data on false alarms, accidental and deliberate fires ‘on trains’ attended by the Fire and Rescue Service in England may be found in in Home Office ‘<em>Fire statistics’</em>:</p><ul><li>Accidental and deliberate fires: Table 0303 - Fires, fatalities and non-fatal casualties in outdoor primary locations and secondary fires by motive and location, England.</li><li>False alarms: False alarms dataset 2017 to 2023</li></ul><p>The department does not hold data on the number of incidents attended by NHS England Ambulance services at railway stations or railway tracks.</p>","Lord Davies of Gower","2024-02-05T16:18:57.203Z","http://data.parliament.uk/resources/1683959/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-22","Railways: Emergency Services","2","House of Lords","To ask His Majesty's Government on how many occasions emergency services have attended incidents (1) at railway stations, or (2) on railway tracks, in each of the past five years.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL1820"
"http://data.parliament.uk/resources/1683960","Department for Transport","false","2024-02-05","<p>The Secure Stations Scheme (SSS) provides a framework for Train Operating Companies (TOCs) to demonstrate how they are working to reduce crime and improve security and safeguarding at stations. Having an accredited station provides reassurance to both passengers and staff that the station is safe and secure. This is in addition to requiring TOC’s and Network Rail to undertake a range of measures to reduce the likelihood and impact of a terrorist attack.</p>","Lord Davies of Gower","2024-02-05T16:18:27.06Z","http://data.parliament.uk/resources/1683960/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-22","Railways: Access and Security","2","House of Lords","To ask His Majesty's Government what guidance is available for train operating companies regarding the security of stations, and access to, railway lines.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL1821"
"http://data.parliament.uk/resources/1683961","Department for Work and Pensions","false","2024-01-29","<p>Under health and safety law, employers have a responsibility to protect workers and others from risk to their health and safety, including those who work freelance or as contractors.</p>","Viscount Younger of Leckie","2024-01-29T12:28:20.873Z","http://data.parliament.uk/resources/1683961/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-01-22","Self-employed: Health and Safety","2","House of Lords","To ask His Majesty's Government what assessment they have made of the application of health and safety legislation to those who work freelance and as contractors.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL1822"
"http://data.parliament.uk/resources/1683962","Department for Work and Pensions","false","2024-01-29","<p>The Health and Safety at Work etc. Act 1974 and associated regulations provide an effective framework for securing the health, safety, and welfare of those working in the film and television industry.</p><p> </p><p>Employers and the self-employed working in the film and television industry are required by the Management of Health and Safety at Work Regulations 1999 to make a suitable and sufficient assessment of risks to workers, themselves, and others from their work activities for the purpose of identifying and implementing measures to manage those risks. If there is reason to suspect an assessment is no longer effective or if there has been significant change in the matters being assessed, then an assessment must be reviewed and amended. Where an employer employs five or more employees they must record the significant findings of an assessment, and any group of employees identified by it as being especially at risk.</p><p><strong> </strong></p>","Viscount Younger of Leckie","2024-01-29T12:26:52.63Z","http://data.parliament.uk/resources/1683962/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-01-22","Film and Television: Health and Safety","2","House of Lords","To ask His Majesty's Government what requirements are in place to ensure health and safety risk assessments are maintained in the film and television industry.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL1823"
"http://data.parliament.uk/resources/1683963","Department for Work and Pensions","false","2024-01-29","<p>Work in the film and television industry is covered under the general requirements of the Health and Safety etc. Act 1974 and associated regulations. However, the Health and Safety Executive (HSE) also provides extensive guidance on common or higher risk activities encountered across multiple industries which may be applicable to activities within film and television production, e.g. working at height or managing asbestos (when filming on location).</p><p> </p><p>HSE also provides a range of guidance which is specific to film and television industry that describes the various roles and responsibilities of those within the production process (INDG360: Health and safety in audio-visual production. Your legal duties) and information sheets for specific production activities and risks, e.g. stunts, use of firearms and filming while using vehicles.</p><p> </p><p>All guidance and information are freely available on the HSE website, a section of which is dedicated to health and safety in the film, theatre and broadcasting industries.</p><p> </p><p>Alongside this, industry specific guidance is also available from a range of industry bodies and stakeholders.</p><p><strong> </strong></p>","Viscount Younger of Leckie","2024-01-29T12:28:07.117Z","http://data.parliament.uk/resources/1683963/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-01-22","Film and Television: Health and Safety","2","House of Lords","To ask His Majesty's Government what guidance has been issued to the film and television industry regarding the Health and Safety at Work etc. Act 1974.","false","Biography information for Baroness Smith of Basildon","Baroness Smith of Basildon","HL1824"
