"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721296","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver our commitments.</p>","Croydon West","Sarah Jones",,"2024-07-22T11:59:53.197Z","http://data.parliament.uk/resources/1721296/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to bring forward proposals relating to the Mineworkers' Pension Scheme to (a) reform the surplus sharing arrangements and (b) transfer the Investment Reserve Fund to scheme members.","false","Biography information for Grahame Morris","Easington","Grahame Morris","47"
"http://data.parliament.uk/resources/1721299","Department for Transport","false","2024-07-22","<p>Access to the rail network is ultimately a decision for the ORR in its role as regulator for the rail industry. We will continue to work with ORR through the consultation process.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-22T13:33:04.98Z","http://data.parliament.uk/resources/1721299/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Seaham","1","House of Commons","To ask the Secretary of State for Transport, whether she has made an assessment of the potential merits of expediting the application by Grand Central Rail for four daily calls at Seaham train station on Grand Central's North East services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","50"
"http://data.parliament.uk/resources/1721311","Treasury","false","2024-07-22","<p>The Government is committed to breaking down barriers to opportunity, ensuring every child has access to high-quality education, which is why we have made the tough decision to end tax breaks for private schools. This will raise revenue for essential public services, including investing in the state education system.</p><p> </p><p>The Prime Minister has been clear that if a child has an Education, Health and Care Plan that requires them to attend a private school because their needs cannot be met in the state sector, they will not feel an impact from VAT being charged on fees. The Chancellor has also been clear that changes will not come into force until 2025.</p><p> </p><p>Further details on this policy will be set out in due course. The Government engages with a wide range of stakeholders with an interest in Government policy, including VAT, as part of the policy development and implementation process as a matter of course.</p>","Ealing North","James Murray","261 ; 262 ; 588","2024-07-22T13:16:53.43Z","http://data.parliament.uk/resources/1721311/answer","Biography information for James Murray","14","Treasury","Treasury","2024-07-17","Private Education: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government plans to impose VAT on private school fees for any part of the academic school year commencing in September 2024.","false","Biography information for Richard Fuller","North Bedfordshire","Richard Fuller","43"
"http://data.parliament.uk/resources/1721318","Department for Science, Innovation and Technology","false","2024-07-22","<p>Guidance already specifies that all spaceflight operator licences issued under the Space Industry Act 2018 limit an operator’s liability. This Government will look at opportunities to amend Section 12(2) of the Act to make this clear in legislation under Section 36 of the Act.</p>","Rhondda and Ogmore","Chris Bryant",,"2024-07-22T10:00:05.267Z","http://data.parliament.uk/resources/1721318/answer","Biography information for Sir Chris Bryant","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-07-17","Spaceflight: Liability","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if he will bring forward legislative proposals to limit the liability of licenced commercial spaceflight operators.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","61"
"http://data.parliament.uk/resources/1721330","Department of Health and Social Care","false","2024-07-22","<p>As of 1 July 2024, the NHS Business Services Authority had received 14,088 claims to the Vaccine Damage Payment Scheme (VDPS) relating to COVID-19. Following medical assessment, 6,850 claims, or 48.6% of the total number of claims, had received an initial outcome, with 181 claims, or 1.3%, being successful and 6,062 claims, 45.1%, being unsuccessful. A further 607 claims, or 4.3%, were found invalid, due to being either outside the scope of the VDPS or a duplicate claim. Of the 6,062 unsuccessful claims, 360 claims, or 2.6%, were rejected on the grounds that the 60% disability threshold had not been reached.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-22T08:51:44.577Z","http://data.parliament.uk/resources/1721330/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-17","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications were made under the Vaccine Damage Payment Scheme for redress arising from the administration of covid-19 vaccines as at 1 July 2024; and how many and what proportion of those applications were (a) decided, (b) successful and (c) rejected on the grounds that the 60% disability threshold had not been reached.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","11"
"http://data.parliament.uk/resources/1721351","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>This Government recognises the need to provide greater choice, quality and security of housing for older people.</p><p>No decision has yet been taken with regard to the publication date for this report.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-22T15:23:47.683Z","http://data.parliament.uk/resources/1721351/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when she plans to publish the report of the Older People's Housing Taskforce.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","114"
"http://data.parliament.uk/resources/1721363","Ministry of Housing, Communities and Local Government","false","2024-07-22","<p>This government is committed to the communities sector and community ownership through empowering communities to own and run those local assets which mean the most to them. The English Devolution Bill will empower communities with a strong new ‘right to buy’ beloved community assets, such as empty shops, pubs and community spaces.</p><p>We will make further announcements in due course.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-22T15:25:43.62Z","http://data.parliament.uk/resources/1721363/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-17","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the  Community Ownership Fund Round 4 Window 2 will be reopened and restored for applications.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","63"
"http://data.parliament.uk/resources/1721364","Home Office","false","2024-07-22","<p>It is unacceptable that anyone should be subjected to harassment or intimidation for exercising their legal right to have access to abortion services. We will quickly review where these arrangements have got to and commence safe access zones around abortion clinics imminently.</p>","Birmingham Yardley","Jess Phillips",,"2024-07-22T14:52:11.083Z","http://data.parliament.uk/resources/1721364/answer","Biography information for Jess Phillips","1","Home Office","Home Office","2024-07-17","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects the implementation of safe access zones around abortion clinics to be enacted.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","64"
"http://data.parliament.uk/resources/1721366","Home Office","false","2024-07-22","<p>Everyone has the right to live in freedom from fear. Women and girls are still facing threats of violence and abuse and we will not stand by and let this continue.</p><p>This Government considers tackling violence against women and girls (VAWG) a national emergency, and we are committed to halving levels of VAWG within the next decade.</p><p>This includes tackling public sexual harassment, which can have a devastating impact on victims and mean that women do not feel safe on our streets. The Protection from Sex-Based Harassment in Public Act 2023 will make it a specific offence and see perpetrators face up to 2 years in jail. We will confirm next steps imminently.</p>","Birmingham Yardley","Jess Phillips",,"2024-07-22T14:56:17.33Z","http://data.parliament.uk/resources/1721366/answer","Biography information for Jess Phillips","1","Home Office","Home Office","2024-07-17","Sexual Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 19 February 2024 to Question 13568 on Sexual Harassment, when she plans that the Protection from Sex-based Harassment in Public Act 2023 will come into force.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","66"
"http://data.parliament.uk/resources/1721368","Department for Education","false","2024-07-22","<p>This government has committed to remove barriers to opportunity and raise school standards to ensure the school system is enabling every child to thrive, no matter their background.</p><p> </p><p>The government is clear strong accountability is non-negotiable. That is why the government has committed to bring Multi-Academy Trusts into the inspection system, to make the system fairer and more transparent, and enable intervention when schools and trusts are not performing to the required standards.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-22T11:10:12.193Z","http://data.parliament.uk/resources/1721368/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-17","Multi-academy Trusts: Regulation","1","House of Commons","To ask the Secretary of State for Education, if she will review the (a) governance and (b) accountability structures of multi academy trusts.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","93"
