"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1280681","Department for Work and Pensions","false","2021-02-01","<p>A range of DWP initiatives are supporting disabled people to stay in and enter work. These include the Work and Health Programme, the Intensive Personalised Employment Support programme, Access to Work, Disability Confident and support in partnership with the health system, including Employment Advice in NHS Improving Access to Psychological Therapy services.</p><p> </p><p>In response to the Covid-19 pandemic, we have provided specialist employment support remotely and made programmes easier to access.</p><p> </p><p>The Department is bringing forward a Green Paper on health and disability support. The Green Paper will consider how we improve our current service so it’s better and easier to use, explore how we provide extra support to navigate the system, and understand how we improve our employment support offer. Additionally, the Government plans to publish a National Strategy for Disabled People this year to ensure that all disabled people can play a full role in society. The strategy will take into account the impacts of the Covid-19 pandemic on disabled people with focus on the issues that affect them the most.</p>","North Swindon","Justin Tomlinson",,"2021-02-01T13:22:15.89Z","http://data.parliament.uk/resources/1280681/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-26","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to close the disability employment gap since April 2020.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","143820"
"http://data.parliament.uk/resources/1273832","Department for Work and Pensions","false","2021-01-11","<p>Disability Employment Advisers are an integral part of our services and we remain absolutely committed to supporting disabled people, including ensuring access to Disability Employment Advisers. We are planning to increase resourcing levels of Disability Employment Advisers during 21/22. Alongside this we are doubling the number of Work Coaches who provide support to all claimants including those who are disabled, and continue to provide support for disabled people through the Work and Health Programme and Access to Work.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2021-01-11T15:31:37.08Z","http://data.parliament.uk/resources/1273832/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to increase the number of disability employment advisors.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","133801"
"http://data.parliament.uk/resources/1273410","Department for Work and Pensions","false","2021-01-11","<p>We routinely monitor the employment of disabled people using the quarterly Labour Force Survey (LFS) along with other relevant sources. This will continue as we enter the UK-EU Trade and Cooperation Agreement.</p>","North Swindon","Justin Tomlinson",,"2021-01-11T17:58:50.383Z","http://data.parliament.uk/resources/1273410/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-12-30","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of potential effect of the UK-EU Trade and Cooperation Agreement on reducing the disability employment gap in the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","133027"
"http://data.parliament.uk/resources/1256476","Department for Work and Pensions","false","2020-12-15","<p>We remain absolutely committed to supporting disabled people, including ensuring access to Disability Employment Advisers (DEA). Our DEAs are an integral part of our service, supporting Work Coaches to provide more personalised support, tailored for each claimant’s individual needs; this includes peer coaching, three-way conversations with claimants and by sharing knowledge and information about health and disability services nationally and in local communities.</p><p> </p><p>All Jobcentre Work Coaches undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants including people with health conditions or disabilities. They receive on-going learning in their roles and have access to guidance which is refreshed at regular intervals. Part of the training programme advises Work Coaches to consult with their DEA if the claimant has a complex health issue or disability which need to be better understood. We are doubling the number of Work Coaches across our network of Jobcentres, from 13,500 to 27,000, so that every jobseeker receives tailored support to build skills and move into work.</p><p> </p><p>Additional support for disabled people is also available through initiatives such as Access to Work (ATW), Disability Confident, Work and Health Programme (WHP), Fair Start Scotland, and the Intensive Personalised Employment Support Programme (IPES).</p><p><strong> </strong></p>",,"Baroness Stedman-Scott",,"2020-12-15T13:11:44.987Z","http://data.parliament.uk/resources/1256476/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2020-11-30","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of Job Centre staff who have experience in supporting disabled people to find employment.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10918"
"http://data.parliament.uk/resources/1252786","Department for Work and Pensions","false","2020-11-25","<p>A range of research and evaluations have been commissioned to explore the commitments made in Improving Lives. This includes:</p><ul><li>Investigating the acceptability of different healthcare professionals issuing fit notes amongst different audiences</li><li>Understanding the provision of occupational health and work-related musculoskeletal services</li><li>Employment Advisers in Improving Access to Psychological Therapies: Evaluation</li><li>Self-employment for people with disabilities and health conditions</li><li>Private providers of occupational health services</li><li>Employers’ motivations and practices: A study of the use of Occupational Health Services</li><li>Sickness absence and health in the workplace: understanding employer behaviour and practice</li><li>Innovation and knowledge development amongst providers of occupational health</li><li>International comparison of occupational health systems and provisions</li><li>Group Work/JOBS II: Process Evaluation</li><li>Group Work/JOBS II: Cost Benefit Analysis</li><li>Health-led Employment Trial Evaluation</li><li>The work aspirations and support needs of claimants in the ESA Support Group and Universal Credit equivalent</li></ul><p> </p><p>The following reports have been published on gov.uk:</p><ul><li>Exploring perceptions and attitudes towards the extension of fit note certification (August 2020)</li><li>Understanding the provision of occupational health and work-related musculoskeletal services (May 2020)</li><li>Employment Advisers in Improving Access to Psychological Therapies: process evaluation report (July 2019)</li><li>The work aspirations and support needs of claimants in the ESA Support Group and Universal Credit equivalent (February 2020)</li><li>Sickness absence and health in the workplace: employer behaviour and practice. An <em>interim summary report </em>(June 2019)</li><li>Self-employment for people with disabilities and health conditions (May 2019)</li><li>Private providers of occupational health services: <em>interim report</em> (April 2019)</li><li>Employers’ motivations and practices: A study of the use of Occupational Health Services (April 2019)</li></ul><p> </p><p>Publication dates are not confirmed for the remainder of commissioned projects.</p><p> </p><p /><p> </p>","North Swindon","Justin Tomlinson",,"2020-11-25T17:43:41.213Z","http://data.parliament.uk/resources/1252786/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-11-17","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's 2017 Green Paper entitled Improving Lives, what research she has commissioned on potential new policies to support disabled people in employment; and when the conclusions of that research are planned for publication.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","116531"
"http://data.parliament.uk/resources/1233679","Department for Work and Pensions","false","2020-09-17","<p>The Government has put in place a range of provision to help disabled people find and stay in work across the country. Our programmes include Access to Work, Disability Confident, specialised employment support including the Work and Health Programme and the Intensive Personalised Employment Support Programme, and local trials in partnership with the Department for Health and Social Care. During the Covid-19 outbreak, we have provided this support remotely and made the Work and Health and Intensive Personalised Employment Support programmes easier to access by allowing self-referrals as well as referrals through work coaches.</p>","North Swindon","Justin Tomlinson",,"2020-09-17T16:24:34.477Z","http://data.parliament.uk/resources/1233679/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-09-11","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department is providing to help disabled people (a) find and (b) remain in employment during the covid-19 outbreak.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","88814"
"http://data.parliament.uk/resources/1233531","Department for Work and Pensions","false","2020-09-15","<p>Ministers are committed to engaging with stakeholders like Centrepoint. The Minister for Welfare Delivery has met with Centrepoint a number of times over the last 12 months. His conversations with them tend to be wide-ranging and include topics such as support for disadvantaged young people who are in work, claiming benefits or looking for work.</p><p> </p><p>The Government will be bringing forward a Green Paper on health and disability support, which will focus on how the welfare system can better meet the needs of people with disabilities and health conditions. The Green Paper will be strongly influenced by the views of disabled people and representatives from disability organisations, drawing on the significant engagement we have conducted, which will continue over the Autumn</p><p> </p><p>The National Strategy for Disabled People is a key manifesto commitment for this Government and its delivery remains important for ministers, including No. 10. Its significance is even greater as we re-build the UK's economy and society in response to the COVID-19 pandemic.</p><p> </p><p>We want to achieve practical changes for disabled people, which remove barriers and increase opportunity. We are engaging widely with stakeholders and will ensure disabled people can directly share their views and insights on their key challenges. We plan to publish this high ambition strategy in Spring 2021.</p>","North Swindon","Justin Tomlinson",,"2020-09-15T13:52:08.003Z","http://data.parliament.uk/resources/1233531/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-09-10","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with Centrepoint on supporting young people with special needs or disabilities who are looking for work.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","88321"
"http://data.parliament.uk/resources/1232331","Department for Work and Pensions","false","2020-09-14","<p>The Government has put in place a range of provision to help disabled people find and stay in work across the country. We are already helping disabled people stay in work and enter work through a range of programmes, including Access to Work, Disability Confident, the Work and Health Programme and the Intensive Personalised Employment Support Programme. During the Covid-19 outbreak, we have provided this support remotely and made the Work and Health Programme and Intensive Personalised Employment Support programmes easier to access by allowing self-referrals as well as referrals through work coaches.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2020-09-14T15:02:02.997Z","http://data.parliament.uk/resources/1232331/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-09-08","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department is providing to help disabled people in (a) Stoke-on-Trent and (b) Kidsgrove find and stay in work during the covid-19 outbreak.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","86774"
"http://data.parliament.uk/resources/1226963","Department for Work and Pensions","false","2020-09-01","<p>Periodically, the Department undertakes research which enables activity on workplace adjustments to be examined. For example, a 2014 survey of employees found that 61 per cent of those who reported having a health condition and/or a sickness absence lasting more than two weeks had received workplace adjustments of some kind.</p><p> </p><p>Among employees who had adjustments made, just over half (55 per cent) reported that their employer made adjustments as soon as they were made aware of their health condition. A further third (33 per cent) of employees reported that their employer did not make adjustments until after a period of sickness absence, and 20 per cent only after their GP recommended changes.</p><p> </p><p>Source: Health and wellbeing at work: a survey of employees, 2014. Research Report 901. DWP; 2015. <a href="https://www.gov.uk/government/publications/health-and-wellbeing-at-work-survey-of-employees" target="_blank">https://www.gov.uk/government/publications/health-and-wellbeing-at-work-survey-of-employees</a></p>","North Swindon","Justin Tomlinson",,"2020-09-01T16:41:50.147Z","http://data.parliament.uk/resources/1226963/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how her Department monitors whether disabled workers receive the reasonable adjustments that they are entitled to under the Equality Act 2010 as distinct from the adjustments that her Department funds through the Access to Work scheme; and whether her Department collects or holds data that provides assurance that disabled workers receive those reasonable adjustments in a timely manner.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","77702"
"http://data.parliament.uk/resources/1226964","Department for Work and Pensions","false","2020-09-01","<p>We do not hold the information requested.</p>","North Swindon","Justin Tomlinson","77704","2020-09-01T15:48:11.173Z","http://data.parliament.uk/resources/1226964/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-21","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people applied for reasonable adjustments from their employer in the last 12 months; and what number and proportion of those applying for reasonable adjustments were (a) granted those adjustments and (b) did not receive a response from their employer.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","77703"
