"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128432","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>On 13 May 2019, we launched a consultation on support for victims of domestic abuse in safe accommodation. This includes proposals for a statutory duty on local authorities in England to provide support. This consultation will help determine the level of funding required to support the new statutory duty. We estimate an early broad annual cost of around £90 million which the Secretary of State communicated to the House of Commons on the 13 May. The full costs will be informed by the consultation and taken into the Spending Review. We will consider any increase in funding for Devolved Administrations under the Barnett methodology once decisions have been taken on how to operate and fund the new duty.</p><p>My officials have discussed proposals for a duty with colleagues in the Welsh Government and will continue to work closely with them.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-05T11:26:49.73Z","http://data.parliament.uk/resources/1128432/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Domestic Abuse: Wales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the Barnett Consequentials for Wales of the new support for domestic abuse survivors, announced on 13 May 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","257609"
"http://data.parliament.uk/resources/1127576","Ministry of Justice","false","2019-05-29","<p>In 2017 the Crown Prosecution Service issued guidance that potting offences (throwing of excreta) to the face or head should be prosecuted under Section 24 of the Offences Against the Person Act 1861.</p><p> </p><p>It is not possible to identify court proceedings made for the specific offence of throwing excreta at prison staff from within the broader offence of “Cause administer poison/noxious things with intent to injure/aggrieve/annoy” (nor is it possible to distinguish who was the victim of the offence). Detailed information may be held on court record but to be able to identify these cases we would have to access individual court records which would be of disproportionate cost.</p>","South Swindon","Robert Buckland",,"2019-05-29T16:30:44.147Z","http://data.parliament.uk/resources/1127576/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-20","Prisoners: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been (a) charged and (b) convicted of an offence under Section 24 of the Offences Against the Person Act 1861 for throwing excreta at prison staff in each of the last 10 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","256367"
"http://data.parliament.uk/resources/1126097","Ministry of Justice","false","2019-05-21","<p>The performance of all CRCs is robustly managed by the department and we will not hesitate to take action if standards fall short. Contract Management teams rigorously monitor performance across all CRCs. Where poor performance has been identified; relevant contractual levers are applied including service credits and performance improvement plans to drive up the performance standards as required. As of July 2018, there were 35 specific improvement plans in place across 15 of the CRCs and covering 10 service metrics.</p><p> </p><p>On 16 May 2019 the Government made an announcement by setting out plans for the future of probation in England and Wales. From spring 2021, our reforms will see a stronger role for the National Probation Service in managing all offenders, greater voluntary sector involvement in rehabilitation, and the private sector leading where it has specialist experience and can support innovation.</p>","South Swindon","Robert Buckland",,"2019-05-21T16:13:18.697Z","http://data.parliament.uk/resources/1126097/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken in relation to poor performance by community rehabilitation companies in the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253669"
"http://data.parliament.uk/resources/1126098","Ministry of Justice","false","2019-05-21","<p>Having agreed to terminate CRC contracts early, we now expect expenditure on CRCs to be approximately £1.4 billion less in total than originally expected over the shortened lifetime of the contracts.</p><p>Between July 2015 and March 2018, £7.4m of financial penalties (known as service credits) were levied in total across all Community Rehabilitation Companies (CRCs). As referenced in the National Audit Office report of 1 March 2019, £4.1m was applied and paid back to the Department and £3.3m was re-invested back into services by the CRCs.</p><p>Our starting presumption is that penalties are applied if accrued by CRCs for under-performance. Penalties have not been applied where we have agreed that factors out of the control of the CRC have led to the under-performance, or where a recalculation has shown that penalties should not have been triggered. On relevant occasions where it has been considered appropriate not to apply the penalties, we have sought to agree a reinvestment of the value of the penalty back into the delivery of services.</p><p>Contract Management Teams continue to closely monitor and robustly manage CRCs to ensure that they fulfil their contractual commitments and deliver value-for-money for the taxpayer.</p>","South Swindon","Robert Buckland","253671","2019-05-21T15:44:09.067Z","http://data.parliament.uk/resources/1126098/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many financial penalties his Department has issued to community rehabilitation companies as a result of poor performance; and what the value was of those penalties in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253670"
"http://data.parliament.uk/resources/1126099","Ministry of Justice","false","2019-05-21","<p>Having agreed to terminate CRC contracts early, we now expect expenditure on CRCs to be approximately £1.4 billion less in total than originally expected over the shortened lifetime of the contracts.</p><p>Between July 2015 and March 2018, £7.4m of financial penalties (known as service credits) were levied in total across all Community Rehabilitation Companies (CRCs). As referenced in the National Audit Office report of 1 March 2019, £4.1m was applied and paid back to the Department and £3.3m was re-invested back into services by the CRCs.</p><p>Our starting presumption is that penalties are applied if accrued by CRCs for under-performance. Penalties have not been applied where we have agreed that factors out of the control of the CRC have led to the under-performance, or where a recalculation has shown that penalties should not have been triggered. On relevant occasions where it has been considered appropriate not to apply the penalties, we have sought to agree a reinvestment of the value of the penalty back into the delivery of services.</p><p>Contract Management Teams continue to closely monitor and robustly manage CRCs to ensure that they fulfil their contractual commitments and deliver value-for-money for the taxpayer.</p>","South Swindon","Robert Buckland","253670","2019-05-21T15:44:09.107Z","http://data.parliament.uk/resources/1126099/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies: Fines","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of his Department’s policy of suspending fines for community rehabilitation companies for poor performance; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253671"
"http://data.parliament.uk/resources/1126108","Ministry of Justice","false","2019-05-21","<p>It is vital that the public and the judiciary have confidence in alternatives to custody such as community sentences, and the probation services who deliver them.</p><p> </p><p>On 16 May 2019 the Government set out plans for the future of probation in England and Wales. From spring 2021, our reforms will see a stronger role for the National Probation Service in managing all offenders, greater voluntary sector involvement in rehabilitation, and the private sector leading where it has specialist experience and can support innovation.</p><p> </p><p>By streamlining the system, our changes will improve the flow of information to sentencers on the probation services available in their areas. Our changes will also ensure a wider range of rehabilitative programmes, so that courts can better tailor community sentences to the individual needs of offenders.</p><p> </p><p>In addition, the implementation of the “Liaison arrangements between sentencers and providers of probation services” Probation Instruction 05/2018 will ensure there is effective communication and dialogue with sentencers on issues of joint interest and concern.</p>","South Swindon","Robert Buckland",,"2019-05-21T15:50:57.03Z","http://data.parliament.uk/resources/1126108/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies: Judges","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to rebuild confidence in community rehabilitation companies with judges.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253678"
"http://data.parliament.uk/resources/1126109","Ministry of Justice","false","2019-05-21","<p>We want to see a clearer role for a wide range of voluntary sector providers in probation delivery, including local and specialist services. As part of plans for the future of probation set out on 16 May 2019, we will be developing a commercial framework to allow the National Probation Service to directly commission rehabilitation and resettlement services on a scale that encourages the participation of smaller suppliers and is responsive to the needs of local areas.</p><p>It is our intention that up to £280million-worth of such contracts will be tendered to the voluntary and private sectors each year – delivering interventions such as Unpaid Work, accredited programmes, and support to find jobs and housing.</p>","South Swindon","Robert Buckland","253680","2019-05-21T16:14:31.797Z","http://data.parliament.uk/resources/1126109/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Probation: Civil Society","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to encourage the involvement of third-sector organisations in the delivery of probation services.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253679"
"http://data.parliament.uk/resources/1126110","Ministry of Justice","false","2019-05-21","<p>We want to see a clearer role for a wide range of voluntary sector providers in probation delivery, including local and specialist services. As part of plans for the future of probation set out on 16 May 2019, we will be developing a commercial framework to allow the National Probation Service to directly commission rehabilitation and resettlement services on a scale that encourages the participation of smaller suppliers and is responsive to the needs of local areas.</p><p>It is our intention that up to £280million-worth of such contracts will be tendered to the voluntary and private sectors each year – delivering interventions such as Unpaid Work, accredited programmes, and support to find jobs and housing.</p>","South Swindon","Robert Buckland","253679","2019-05-21T16:14:31.847Z","http://data.parliament.uk/resources/1126110/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Probation: Civil Society","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that future community rehabilitation company contracts will encourage increased levels of involvement of third-sector organisations in delivering probation services.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253680"
"http://data.parliament.uk/resources/1126112","Ministry of Justice","false","2019-05-24","<p>The National Probation Service (NPS) conducts an annual survey of its staff, which includes questions on well-being (relating to respondents’ life as a whole, not simply their employment) and also their engagement with the NPS. The survey results cover everyone employed by the NPS, both operational and administrative staff. In relation to both well-being and positive engagement, there has been a steady upward trend since the first survey in 2014.</p><p> </p><p>We do not hold comparable data on staff employed by the Community Rehabilitation Companies (CRCs), as the CRCs are responsible for the management of the people they employ.</p>","South Swindon","Robert Buckland",,"2019-05-24T12:32:08.817Z","http://data.parliament.uk/resources/1126112/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Probation: Staff","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of trends in the level of wellbeing of probation officers; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253682"
"http://data.parliament.uk/resources/1126113","Ministry of Justice","false","2019-05-24","<p>Following the expiry of the previous clinical supervision contract in March 2018, an expert group was created comprising representatives of the probation and prison services and psychology to determine the likely future needs of prison and probation staff for clinical support. A new provider was commissioned to deliver the service (now known as Structured Professional Support) in April 2018. Delivery of this service is kept under constant review.</p><p> </p>","South Swindon","Robert Buckland",,"2019-05-24T12:30:54.507Z","http://data.parliament.uk/resources/1126113/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Probation: Staff","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to undertake a review the quality of the clinical supervision provided to probation staff; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253683"
