"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50494","Ministry of Defence","false","2014-05-12","<p>The Al-Sweady Inquiry has cost the public purse £28.4 million to 31<sup>st</sup> March 2014. The potential cost of the Inquiry to its completion is £31.1 million.</p><p> </p><p>This includes costs for inquiry personnel, all legal and professional services, including paralegals, legal investigators, translation services, costs of the Inquiry hearing rooms and associated utilities, IT, and expenses incurred in obtaining witness evidence.</p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50494/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/50494/answer",,,,,"11","Defence","Defence","2014-05-06","Al-Sweady Public Inquiry","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the potential cost to the public purse of the Al-Sweady public inquiry.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","903959"
"http://data.parliament.uk/resources/48786","Ministry of Defence","false","2014-05-13","<p>The Ministry of Defence's cost of defence taxonomy is as follows:<br><br>Frigates<br>Aircraft Carriers<br>Destroyers<br>Lynx Mk 3/8<br>Minehunters<br>Patrol vessels<br>Survey vessels and Ice Patrol<br>RW (SAR)<br>Test, Simulation<br>Landing Platform Dock<br>Landing Platform Helicopter<br>Landing Ship Dock<br>Sea King Mk 7 ASaC, Mk 5 SAR<br>Army Manning/Training Margin<br>Army phase 1 training<br>Army phase 2 training<br>Army phase 3 training<br>Defence CBRN Wing<br>Civilian Training<br>Light Brigades<br>Air Assault Brigade<br>Armoured Brigades<br>Attack Helicopters<br>Support Helicopters<br>Mech Brigades<br>RAF Force Protection<br>RAF Reserves<br>Royal Marines<br>RNR and RMR<br>Logistic Brigades<br>2 MED Brigade <br>Defence Medical Services<br>Artillery Regts<br>Engr Regts<br>Signals Regts<br>HQ Theatre Troops<br>Commitments staff<br>PJHQ, JFHQ, Theatre HQs<br>Battle-Space Command and Control Communications and Information Systems<br>IS and Communications Capability Projects<br>Deployed Ops supporting units<br>Deployable HQ<br>Maritime Warfare Centre<br>Joint Combat Aircraft<br>Tornado<br>Nuclear Deterrent<br>Nuclear Estate <br>Merlin <br>Ship Submarine Ballistic Nuclear<br>Ship Submarine Nuclear<br>Estate Disposals<br>MOD Estate<br>Regional Prime Contracts<br>Service Families Accommodation<br>Single Living Accommodation<br>Supporting infrastructure (utilities)<br>Sustainability (DE&amp;S War Reserves / Op Stocks)<br>IS for Logistics<br>Permanent Joint Operating Bses<br>A400M <br>BAe125<br>BAe146<br>C17<br>Future Strategic Tanker Aircraft <br>Hercules<br>Tristar<br>VC10<br>Auxiliary Oiler<br>Auxiliary Oiler Replenishment<br>Royal Fleet Auxiliary<br>Forward Repair Ship<br>Joint Casualty Treatment Ship<br>Defence Intelligence Staff<br>ASTOR<br>E3-D<br>Rivet Joint<br>Ballistic Missile Early Warning System<br>Electronic Warfare<br>UK Air Surveillance and Control<br>Army Joint and Collective Training <br>Specialist Training<br>Defence Academy<br>RAF Joint and Collective Training <br>RN Joint and Collective Training <br>RAF Manning/Training Margin<br>RAF phase 1 training<br>RAF phase 2 training<br>RAF phase 3 training<br>Army Cadets<br>Army Recruiting<br>RAF Cadets<br>RAF Recruiting<br>RAF Aerobatic Team<br>RN Cadets<br>RN Recruiting<br>Regional Forces - Northern Ireland<br>Regional Forces - Germany<br>Regional Forces - GB<br>SIT Outputs<br>Army Reserves<br>RN Manning/Training Margin<br>RN phase 1 training<br>RN phase 2 training<br>RN phase 3 training<br>MOD Police and Guarding<br>Special Forces<br>Typhoon<br>Fleet Air Arm Fixed Wing</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48786/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/48786/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/48786/answer/previousversion/9122","Biography information for Lord Hammond of Runnymede","11","Defence","Defence","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's cost of defence output categories taxonomy.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196961"
"http://data.parliament.uk/resources/48787","Ministry of Defence","false","2014-05-13","<p>I regret that I must withhold the requested information as its disclosure would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/48787/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/48787/answer",,,,,"11","Defence","Defence","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library copies of his Department's output maps.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196962"
"http://data.parliament.uk/resources/48788","Ministry of Defence","false","2014-05-14","<p>I am withholding the information requested as its disclosure would be commercially sensitive and would prejudice the economic interests of the United Kingdom as well as the capability, effectiveness and security of the Armed Forces.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48788/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/48788/answer","Runnymede and Weybridge","Mr Philip Hammond","http://data.parliament.uk/resources/48788/answer/previousversion/9121","Biography information for Lord Hammond of Runnymede","11","Defence","Defence","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library copies of his Department's force structure cost model.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","196963"
"http://data.parliament.uk/resources/48179","Ministry of Defence","false","2014-04-28","<p>I have made no such assessment.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48179/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/48179/answer",,,,,"11","Defence","Defence","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the (a) associated costs and (b) utility of the Trident Alternatives Review.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","196225"
"http://data.parliament.uk/resources/48181","Ministry of Defence","false","2014-04-29","<p> </p><p>I regularly engage with my Baltic counterparts, including through EU and NATO meetings. I visited Latvia and Lithuania in September 2013; and I intend to visit the region again in the very near future.</p><p> </p><p>In December 2013 I visited Estonia where I signed the General Defence Engagement Memorandum of Understanding between our two countries.</p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48181/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/48181/answer",,,,,"11","Defence","Defence","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his counterparts in (a) Latvia, (b) Lithuania and (c) Estonia about strengthening defence and security relationships with those countries.","false","Biography information for John Spellar","Warley","Mr John Spellar","196264"
"http://data.parliament.uk/resources/45527","Ministry of Defence","false","2014-04-02","<p>The cross-Government lead on the next NSS and SDSR sits with Cabinet Office. The Ministry of Defence (MOD) is engaged with them and other interested Departments. MOD is in the very early stages of identifying those areas which may require further work or which we may wish to look at in 2015 as part of the Cabinet Office-led process. This evolving work supports the development of Government policy and I am therefore not able to provide this internal policy work.</p><p> </p><p> </p>","Runnymede and Weybridge","Mr Philip Hammond","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45527/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/45527/answer",,,,,"11","Defence","Defence","2014-03-27",,"1","House of Commons","To ask the Secretary of State for Defence, if he will publish the 60 questions relating to the future Strategic Defence and Security Review to which the Permanent Under-Secretary of his Department referred during his oral evidence to the Defence Select Committee on 25 March 2014.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","194118"
"http://data.parliament.uk/resources/45222","Ministry of Defence","false","2014-04-07","<p> </p><p>(holding answer 31 March 2014)</p><p> </p><p>The Chancellor's Budget statement did not change the Ministry of Defence (MOD)'s budgetary position until 2015-16 from that set out at the Autumn Statement in December 2013.</p><p> </p><p>The Treasury has confirmed that Defence's overall position remains unchanged as a result of the Budget: there has been no change to the MOD's budgetary baseline for 2015-16.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45222/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/45222/answer",,,,,"11","Defence","Defence","2014-03-26",,"1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Chancellor of the Exchequer's Budget Statement on 19 March 2014, Official Report, column 784, what effect making departmental underspends permanent and locked-in will have on his Department's budgetary assumptions in relation to his Department's (a) revenue and (b) capital budget until 2015-16.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","193911"
"http://data.parliament.uk/resources/44692","Ministry of Defence","false","2014-04-07","<p>The 2010 National Security Strategy and the Strategic Defence and Security Review (SDSR) set the top level political direction and guidance for UK Defence. Defence Strategic Direction (DSD) translates this top level direction into broad priorities for Defence but it does not set specific goals, or relate to specific missions, activities or threats, and it would not be appropriate or practical to update DSD in the face of each individual crisis or threat.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44692/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/44692/answer",,,,,"11","Defence","Defence","2014-03-24",,"1","House of Commons","To ask the Secretary of State for Defence, if he will update the Defence Strategic Guidance to reflect the Russian annexation of the Crimea.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","193347"
"http://data.parliament.uk/resources/43692","Ministry of Defence","false","2014-04-28","<p>In 2010-11, the Ministry of Defence returned no funds to the Exchequer; in 2011-12, the MOD returned £300 million; and in 2012-13, the MOD returned no funds. Final accounts for 2013-14 are not yet available but the MOD has an agreement with the Treasury for carry-forward of underspend at Supplementary Estimates.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/43692/answer","Biography information for Lord Hammond of Runnymede","http://data.parliament.uk/resources/43692/answer",,,,,"11","Defence","Defence","2014-03-18",,"1","House of Commons","To ask the Secretary of State for Defence, what funds his Department has returned to the Exchequer as a result of underspend in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","192644"
