"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139269","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>No formal assessment of the effect of seal activity on Atlantic salmon stocks has been made in English rivers.</p><p> </p><p>Although diet studies suggest that seals typically prey on other fish species, seals are known to consume salmon in estuaries, around nets and river mouths. Predation by seals is controlled by regulations including licensed sustainable culling, as well as non-lethal methods such as sound scaring equipment.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-22T12:01:44.237Z","http://data.parliament.uk/resources/1139269/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Salmon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on salmon stocks in English rivers of seals.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","277604"
"http://data.parliament.uk/resources/1139270","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Defra funds research conducted by the Centre for Environment, Fisheries and Aquaculture Science (Cefas) and the Environment Agency to address factors contributing to the decline of salmon in English rivers. Factors, such as water quality, migration barriers, marine survival and exploitation are addressed in Defra’s 5 year Implementation Plan for Salmon Management in England and Wales, conducted by Cefas for the North Atlantic Salmon Conservation Organisation. Progress on these plans is reported on annually.</p><p><strong> </strong></p><p>Projects Defra is currently funding include:</p><p>- Anthropogenic Factors – ‘Prioritising the management of salmonid based on the relative impacts of anthropogenic factors’</p><p>- Stock assessment methodology improvement – ‘Genetic sex ratio analysis of salmon smolts and adults’</p><p>- Climate Change – ‘Predicted effects of Climate Change on UK diadromous fish populations’</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-07-22T11:52:49.237Z","http://data.parliament.uk/resources/1139270/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-16","Salmon","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research programmes on the decline of salmon stocks in English rivers his Department is currently allocating funding to.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","277605"
"http://data.parliament.uk/resources/1139274","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Department does not hold centrally the number of women's refuges that have closed since <a target="_blank">2010.</a></p><p>We are currently consulting on the Future Delivery of Support to Victims and their Children in Accommodation-Based Domestic Abuse Services closing on 2 August. The proposals for a statutory duty will require local authorities to convene a Local Partnership Board. Local Partnership Boards will be responsible for robustly assessing need for support for victims and their children in safe accommodation, developing, agreeing and publishing an area-wide Domestic Abuse Strategy, ensuring local commissioning of support services is in line with this to meet the diverse support needs of victims and their children and report to central Government on progress.</p><p>It is our intention that the proposals for a statutory duty, subject to the outcome of the public consultation, will form part of the Domestic Abuse Bill at a later stage.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T14:02:45.007Z","http://data.parliament.uk/resources/1139274/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Refuges: Closures","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate she has made of the number of women's refuges that have closed since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277638"
"http://data.parliament.uk/resources/1139275","Treasury","false","2019-07-22","<p>The Government recognises the vital role that manufacturing plays in the UK economy. Therefore, we support the sector in a number of ways, including through the provision of several credit guarantee schemes.</p><p> </p><p>Please see below for an indication of the support made available to the manufacturing industry over the last 10 financial years through credit guarantee schemes. This includes data on the flow of credit guarantees from UK Export Finance, and the British Business Bank (since its establishment in 2014/15).</p><p> </p><table><tbody><tr><td><p>Manufacturing £m</p></td></tr><tr><td><p>2009/2010</p></td><td><p>1,930</p></td></tr><tr><td><p>2010/2011</p></td><td><p>1,877</p></td></tr><tr><td><p>2011/2012</p></td><td><p>1,798</p></td></tr><tr><td><p>2012/2013</p></td><td><p>2,284</p></td></tr><tr><td><p>2013/2014</p></td><td><p>1,044</p></td></tr><tr><td><p>2014/2015</p></td><td><p>1,215</p></td></tr><tr><td><p>2015/2016</p></td><td><p>554</p></td></tr><tr><td><p>2016/2017</p></td><td><p>1,784</p></td></tr><tr><td><p>2017/2018</p></td><td><p>1,297</p></td></tr><tr><td><p>2018/2019</p></td><td><p>3,734</p></td></tr></tbody></table><p> </p><p>This data has been identified from credit guarantees to the manufacturing sector using the standard industrial classification (SIC) as used by the Office for National Statistics, where possible. This does not include other forms of credit support, such as the Repayable Launch Investments.</p><p> </p><p>In addition to manufacturing-specific support, the Government also supports various programmes to help businesses access the finance they need through the British Business Bank.</p><p> </p>","Newark","Robert Jenrick",,"2019-07-22T15:17:42.107Z","http://data.parliament.uk/resources/1139275/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-16","Manufacturing Industries: Government Guaranteed Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of credit guarantees provided by the Government to the manufacturing industry in each of the last 10 years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","277654"
"http://data.parliament.uk/resources/1139278","Treasury","false","2019-07-22","<p>At Budget 2018 the Government introduced a Retail discount which cuts small retailers’ business rates bills by a third for two years from April 2019. This is worth over £1 billion to businesses. The Government has also doubled the threshold for Small Business Rate Relief from April 2017 benefitting the smallest retail properties. This means 675,000 of the smallest businesses now pay no rates at all.</p><p> </p><p>The Government is committed to a fair tax system that is simple to understand and easy to comply with. The Office of Tax Simplification provides independent advice to the Chancellor on simplifying the tax system.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-22T16:01:29.767Z","http://data.parliament.uk/resources/1139278/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-16","Retail Trade: Tax Burden","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of (a) reducing and (b) simplifying the tax burden for independent retailers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277669"
"http://data.parliament.uk/resources/1139281","Department of Health and Social Care","false","2019-07-22","<p>NHS England will make information available in the coming months on the sites developing new models of integrated primary and community mental health care in 2019/20 and 2020/21, including those testing four week waiting times.</p>","Thurrock","Jackie Doyle-Price","277721","2019-07-22T15:55:23.253Z","http://data.parliament.uk/resources/1139281/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 09 July 2019 to Question 275188 on Eating Disorders: Mental Health Services, on what date NHS England plans to begin testing four-week waiting times for adult and older adult community mental health teams.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","277720"
"http://data.parliament.uk/resources/1139282","Department for Transport","false","2019-07-22","<p>The preferred route for the Oxford to Cambridge expressway, anticipated to be announced in autumn 2020, will be subject to an Environmental Impact Assessment. A Strategic Environmental Assessment will not be required.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-22T14:09:01.717Z","http://data.parliament.uk/resources/1139282/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, whether the Oxford to Cambridge Expressway road will be subject to a strategic environmental assessment.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277839"
"http://data.parliament.uk/resources/1139283","Department of Health and Social Care","false","2019-07-22","<p>NHS England will make information available in the coming months on the sites developing new models of integrated primary and community mental health care in 2019/20 and 2020/21, including those testing four week waiting times.</p>","Thurrock","Jackie Doyle-Price","277720","2019-07-22T15:55:23.33Z","http://data.parliament.uk/resources/1139283/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 09 July 2019 to Question 275188 on Eating Disorders: Mental Health Services, if he will publish a list of the local areas in which NHS England plans to begin testing four-week waiting times for adult and older adult community mental health teams.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","277721"
"http://data.parliament.uk/resources/1139284","Department for Transport","false","2019-07-22","<p>Individual road enhancement schemes are projects that are subject to Environmental Impact Assessment requirements as necessary. Strategic Environmental Assessments are a specific legal requirement for plans and programmes that set the framework for the future development consent of projects.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-22T14:15:35.427Z","http://data.parliament.uk/resources/1139284/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, whether (a) major routes and (b) feeder roads are classified as (i) projects or (ii) programmes for the purposes of determining whether they require strategic environmental assessments.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277840"
"http://data.parliament.uk/resources/1139285","Department for Transport","false","2019-07-22","<p>The Government published a strategic outline business case for the construction of the ‘missing link’ between Oxford and Milton Keynes in September 2018 (available on the Department for Transport website). This showed a benefit cost ratio of 1.2 or 1.3 for the preferred corridor B.</p><p>Highways England is in the process of identifying potential routes within the preferred corridor which will enable a more thorough assessment of benefits and costs. At the current stage of work the estimated benefit cost ratio is not unusual.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-22T15:04:08.187Z","http://data.parliament.uk/resources/1139285/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-16","Roads: Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Transport, what the benefit to cost ratio of the Oxford to Cambridge expressway road is; and whether that ratio is comparable with other transport proposals under review.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","277841"
