"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45224","Ministry of Defence","false","2014-04-02","<p>The Armed Forces Benefits, Pension, Scheme Pays and Redundancy Calculators are available for serving Armed Forces personnel, but will not provide an accurate forecast for ex-Service personnel. They are able to request pension forecasts directly from the Service Personnel and Veterans Agency (SPVA) which will be re-named Defence Business Services - Veterans UK with effect from 1 April 2014.</p>","Broxtowe","Anna Soubry",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45224/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45224/answer",,,,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, if he will introduce an online pension calculator for use by those who have left the armed forces.","false","Biography information for John Glen","Salisbury","John Glen","193844"
"http://data.parliament.uk/resources/45332","Ministry of Defence","false","2014-04-02","<p>The information will take time to collate, I will write to the hon. Member shortly.</p>","Broxtowe","Anna Soubry","194029","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45332/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45332/answer",,,,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, how many people have been convicted of an offence contrary to section 42 of the Armed Forces Act 2006 which corresponds to an offence contrary to any provision specified in the table in paragraph 3 of the Schedule of the Safeguarding Vulnerable Groups Act 2006 (Prescribed Criteria and Miscellaneous Provisions) Regulations 2009 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","193734"
"http://data.parliament.uk/resources/45470","Ministry of Defence","false","2014-04-02","<p>The information will take time to collate, I will write to the hon. Member shortly.</p>","Broxtowe","Anna Soubry","193734","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45470/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/45470/answer",,,,,"11","Defence","Defence","2014-03-26","1","House of Commons","To ask the Secretary of State for Defence, how many people have been convicted of an offence contrary to section 42 of the Armed Forces Act 2006 which (a) corresponds to an offence contrary to any provision specified in part 1 of the table in paragraph 1 of the Schedule  to the Safeguarding Vulnerable Groups Act 2006 (Prescribed Criteria and Miscellaneous Provisions) Regulations 2009 and was committed in circumstances specified in the entry in the second column of that part of that table which corresponds to the relevant entry in the first column of that part of that table or (b) corresponds to an offence contrary to a provision specified in part 2 of that table in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","194029"
"http://data.parliament.uk/resources/44998","Ministry of Defence","false","2014-04-02","<p>The following table details allegations of rape and sexual assault investigated by the Service Police in Cyprus in each year since the implementation of the Armed Forces Act 2006 on 1 November 2009 to 25 March 2014.</p>","Broxtowe","Anna Soubry",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44998/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/44998/answer","PQ02838B - 20140402085152 - PQ Final Answer[1][1].doc","PQ02838B - 20140402085152 - PQ Final Answer[1][1].doc","Table relating to PQ answer","Table relating to PQ answer","11","Defence","Defence","2014-03-25","1","House of Commons","To ask the Secretary of State for Defence, how many (a) allegations of, (b) investigations of, (c) prosecutions for and (d) convictions for (i) rape and (ii) sexual assault fell under the jurisdiction of the Service Police in Cyprus in each year since 2008.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","193650"
"http://data.parliament.uk/resources/44312","Ministry of Defence","false","2014-04-03","<p>The date and approximate cost of each campaign specified is shown in the following table:</p><p> </p><table><tbody><tr><td><p><strong>Campaign</strong></p></td><td><p><strong>Date</strong></p></td><td><p><strong>Focus</strong></p></td><td><p><strong>Costs</strong></p><p><strong>£ million</strong></p></td></tr><tr><td><p>More Than Meets The Eye</p></td><td><p>January - March 2014</p></td><td><p>Regular/Reserve</p></td><td><p>£2.7</p></td></tr><tr><td><p>Step Up</p></td><td><p>May - September 2013</p></td><td><p>Regular</p></td><td><p>£1.8</p></td></tr><tr><td><p>Start Thinking Soldier</p></td><td><p>April - September 2009</p></td><td><p>Regular</p></td><td><p>£4.6</p></td></tr></tbody></table><p> </p><p>The evaluation work for the More Than Meets The Eye campaign is expected to report in May. The figure quoted reflects the media costs of the campaign, and includes approximately £1.2 million from the existing contracted budget. I have placed a copy of the marketing brief and analysis of results for the Step Up campaign in the Library of the House. The Start Thinking Soldier campaign took place four years before the current partnering arrangement between the Army and Capita started. Although formal evaluation is no longer held for Start Thinking Soldier, I have placed the marketing brief for the television advertising in the Library of the House.</p><p> </p><p>The Army is always recruiting, as it requires a constant flow of personnel to enter as privates and officer cadets, and then to gain the knowledge and experience to be promoted through the ranks. Consequently, it will always need to run recruitment campaigns. Army recruiting will continue to be supported by targeted campaigns, designed to highlight the variety of skills and trades available in both the Regular and Reserve forces.</p>","Broxtowe","Anna Soubry",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44312/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/44312/answer","131023 Army January 2014 Campaign MTMTE Brief v3.doc ; 20140324-Step Up campaign.docx ; Campaign Brief - Start Thinking Soldier 10 Second Support.doc","131023 Army January 2014 Campaign MTMTE Brief v3.doc ; 20140324-Step Up campaign.docx ; Campaign Brief - Start Thinking Soldier 10 Second Support.doc","Army Recruiting Campaign ; Army Step up Campaign ; Start thinking Soldier Campaign","Army Recruiting Campaign ; Army Step up Campaign ; Start thinking Soldier Campaign","11","Defence","Defence","2014-03-20","1","House of Commons","To ask the Secretary of State for Defence, how much the More Than Meets The Eye recruitment campaign has cost; and if he will place in the Library copies of the written brief for the campaign and any evaluation that has been made so far.","false","Biography information for Naomi Long","Belfast East","Naomi Long","192998"
"http://data.parliament.uk/resources/44330","Ministry of Defence","false","2014-04-03","<p>The annual budget of the Service Complaints Commissioner can be found in the Annual Reports at the following links:</p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/423526_sccar_annualrep_tag.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/423526_sccar_annualrep_tag.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/423526_sccar_annualrep_tag.pdf</a></em></strong></p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_2009_ar.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_2009_ar.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_2009_ar.pdf</a></em></strong></p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_annual_report_2010_with_erratum.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_annual_report_2010_with_erratum.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_annual_report_2010_with_erratum.pdf</a></em></strong></p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/sccannualreport2011web.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/sccannualreport2011web.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/sccannualreport2011web.pdf</a></em></strong></p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/426354_ssc_ar_2012.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/426354_ssc_ar_2012.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/426354_ssc_ar_2012.pdf</a></em></strong></p><p> </p><p>The number of staff employed by the Commissioner at the end of each calendar year, excluding the Commissioner herself is shown in the following table:</p><p> </p><table><tbody><tr><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014 (projected)</p></td></tr><tr><td><p>2</p></td><td><p>4</p></td><td><p>6</p></td><td><p>7</p></td><td><p>8</p></td><td><p>9</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p>Resource requirements are kept under review and we will continue to do so as we implement the recent announcement of a Service Complaints Ombudsman.</p>","Broxtowe","Anna Soubry",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44330/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/44330/answer",,,,,"11","Defence","Defence","2014-03-20","1","House of Commons","To ask the Secretary of State for Defence, what the budget of the Service Complaints Commission has been in each year of its operation; how many staff have been employed by that Commission; how such figures will change after April 2014; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","193110"
"http://data.parliament.uk/resources/44336","Ministry of Defence","false","2014-05-14","<p>It is assumed that the hon. Member is referring to cases where administrative action was taken, under AGAI Chapter 67 or the equivalent regulations in the Naval Service and RAF, against Service personnel who had been in receipt of a simple police caution, after the amendment to the Rehabilitation of Offenders Act 1974 made by section 49 the Criminal Justice and Immigration Act which came into force on 19 December 2008. <br><br>The range of administrative sanctions which could have been applied in such circumstances is extremely wide, ranging from a formal warning to termination of service. A full analysis by year would require the examination of individual records and could only be obtained at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/44336/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/44336/answer",,,,,"11","Defence","Defence","2014-03-20","1","House of Commons","To ask the Secretary of State for Defence, how many administrative actions under AGAI67 have been considered to have been illegal punishments in each year since 2008 in each branch of the armed forces; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","193111"
"http://data.parliament.uk/resources/44341","Ministry of Defence","false","2014-04-03","<p> </p><p>(holding answer 25 March 2014)</p><p> </p><p> </p><p> </p><p>The Consumer Price Index (CPI) is used to set the inflation target for the Bank of England's Monetary Policy Committee; it is the headline measure of inflation in the UK as reported by the Office of National Statistics, and is an internationally comparable measure.</p><p> </p><p> </p><p> </p><p>CPI is therefore considered by the Government to be the appropriate index to provide protection from inflation, which is why both the Armed Forces and Civil Service pension schemes use this measure.</p><p> </p><p> </p><p> </p><p>The Armed Forces continue to benefit from the only major public sector pension scheme that is non-contributory.</p><p> </p><p> </p><p> </p><p>The information requested is shown in the following table. These figures are estimates:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year 1 (2011-12)</p></td><td><p>approx. £48 million</p></td></tr><tr><td><p>Financial Year 2 (2012-13)</p></td><td><p>approx. £67 million</p></td></tr><tr><td><p>Financial Year 3 (2013-14)</p></td><td><p>approx. £85 million</p></td></tr></tbody></table>","Broxtowe","Anna Soubry",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44341/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/44341/answer",,,,,"11","Defence","Defence","2014-03-20","1","House of Commons","To ask the Secretary of State for Defence, what savings have accrued to the Exchequer through the linking of the value of armed forces pensions to the Consumer Prices Index rather than the Retail Prices Index.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193206"
"http://data.parliament.uk/resources/41183","Ministry of Defence","false","2014-04-07","<p>All allegations of rape and sexual assault will be thoroughly investigated by either the civil or Service police, depending upon who has jurisdiction. The following table provides details of the number of allegations of rape and sexual assault made within the chain of command against members of the Armed Forces in each of the last four years as recorded by the Service Police. Reference to rape covers offences under section one and sexual assault covers offences under sections two and three of the Sexual Offences Act 2003.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Sexual Offence</strong></p></td><td><p><strong>Total Allegations in 2010</strong></p></td><td><p><strong>Total Allegations in 2011</strong></p></td><td><p><strong>Total Allegations in 2012</strong></p></td><td><p><strong>Total Allegations in 2013</strong></p></td></tr><tr><td><p>Rape</p></td><td><p>23</p></td><td><p>20</p></td><td><p>22</p></td><td><p>25</p></td></tr><tr><td><p>Sexual Assault</p></td><td><p>70</p></td><td><p>77</p></td><td><p>50</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>The following table provides details of the number of referrals to the Service Prosecuting Authority (SPA) in each of the last four years, the number directed for trial and the number of convictions in the Military Court Service.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011 </strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Rape Case Referrals</strong></p></td><td><p>21</p></td><td><p>18</p></td><td><p>22</p></td><td><p>20</p></td></tr><tr><td><p><strong>Directed for Trial</strong></p></td><td><p>9</p></td><td><p>6</p></td><td><p>10</p></td><td><p>9</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>6</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0<sup>1</sup></p></td></tr><tr><td><p><strong>Sexual Assault Case Referrals</strong></p></td><td><p>51</p></td><td><p>70</p></td><td><p>31</p></td><td><p>45</p></td></tr><tr><td><p><strong>Directed for Trial </strong></p></td><td><p>27</p></td><td><p>35</p></td><td><p>18</p></td><td><p>23</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>23</p></td><td><p>31</p></td><td><p>9</p></td><td><p>7<sup>2</sup></p></td></tr></tbody></table><p> </p><p><sup>1</sup>Seven further cases are currently on trial.</p><p><sup>2</sup> 11 Trials ongoing</p><p> </p><p>The SPA may receive referrals in one year and the cases are directed/not directed and/or tried in the following year, so there is no direct correlation to the number of cases brought in any one year.</p><p> </p><p> </p><p>I should also like to take the opportunity to clarify the relationship between the figures provided in this answer, and earlier answers. The figures for sexual assaults in this answer are different to those provided by the then Minister for Defence Personnel, Welfare and Veterans (Andrew Robathan) on 6 July 2012 (Official Report, column 822W) in response to a question from the hon. Member for Bridgend (Mrs Moon), for sexual assault referrals in the years between 2010 and 2012 (although 2012 was only for part of the year). This is because the term sexual assault has been expanded to cover the offences of indecent assault and sexual activity with a child. In addition, the figures provided in a response given by my predecessor (Mark Francois) on 30 November 2012 (Official Report, column 555W) again to the hon. Member for Bridgend (Mrs Moon) referred only to the number of cases where the victim was a member of the Armed Forces. The figures in the tables above cover all cases handled by the SPA, whether or not the victim was a member of the Armed Forces.</p>","Broxtowe","Anna Soubry","190437","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/41183/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/41183/answer","Hansard Extract 30 November 2012.doc ; Hansard extract 6 July 2012.doc","Hansard Extract 30 November 2012.doc ; Hansard extract 6 July 2012.doc","Hansard extract 30 Nov 12 ; Hansard extract 6 July 12","Hansard extract 30 Nov 12 ; Hansard extract 6 July 12","11",,,"2014-03-04","1","House of Commons","To ask the Secretary of State for Defence, how many allegations of (a) rape and (b) sexual assault were made within the chain of command against members of the armed forces in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013; and, of such cases, how many resulted in a prosecution by the Service Prosecution Authority.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","190438"
"http://data.parliament.uk/resources/41184","Ministry of Defence","false","2014-04-07","<p>All allegations of rape and sexual assault will be thoroughly investigated by either the civil or Service police, depending upon who has jurisdiction. The following table provides details of the number of allegations of rape and sexual assault made within the chain of command against members of the Armed Forces in each of the last four years as recorded by the Service Police. Reference to rape covers offences under section one and sexual assault covers offences under sections two and three of the Sexual Offences Act 2003.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Sexual Offence</strong></p></td><td><p><strong>Total Allegations in 2010</strong></p></td><td><p><strong>Total Allegations in 2011</strong></p></td><td><p><strong>Total Allegations in 2012</strong></p></td><td><p><strong>Total Allegations in 2013</strong></p></td></tr><tr><td><p>Rape</p></td><td><p>23</p></td><td><p>20</p></td><td><p>22</p></td><td><p>25</p></td></tr><tr><td><p>Sexual Assault</p></td><td><p>70</p></td><td><p>77</p></td><td><p>50</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>The following table provides details of the number of referrals to the Service Prosecuting Authority (SPA) in each of the last four years, the number directed for trial and the number of convictions in the Military Court Service.</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011 </strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p><strong>Rape Case Referrals</strong></p></td><td><p>21</p></td><td><p>18</p></td><td><p>22</p></td><td><p>20</p></td></tr><tr><td><p><strong>Directed for Trial</strong></p></td><td><p>9</p></td><td><p>6</p></td><td><p>10</p></td><td><p>9</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>6</p></td><td><p>3</p></td><td><p>4</p></td><td><p>0<sup>1</sup></p></td></tr><tr><td><p><strong>Sexual Assault Case Referrals</strong></p></td><td><p>51</p></td><td><p>70</p></td><td><p>31</p></td><td><p>45</p></td></tr><tr><td><p><strong>Directed for Trial </strong></p></td><td><p>27</p></td><td><p>35</p></td><td><p>18</p></td><td><p>23</p></td></tr><tr><td><p><strong>Convictions</strong></p></td><td><p>23</p></td><td><p>31</p></td><td><p>9</p></td><td><p>7<sup>2</sup></p></td></tr></tbody></table><p> </p><p><sup>1</sup>Seven further cases are currently on trial.</p><p><sup>2</sup> 11 Trials ongoing</p><p> </p><p>The SPA may receive referrals in one year and the cases are directed/not directed and/or tried in the following year, so there is no direct correlation to the number of cases brought in any one year.</p><p> </p><p> </p><p>I should also like to take the opportunity to clarify the relationship between the figures provided in this answer, and earlier answers. The figures for sexual assaults in this answer are different to those provided by the then Minister for Defence Personnel, Welfare and Veterans (Andrew Robathan) on 6 July 2012 (Official Report, column 822W) in response to a question from the hon. Member for Bridgend (Mrs Moon), for sexual assault referrals in the years between 2010 and 2012 (although 2012 was only for part of the year). This is because the term sexual assault has been expanded to cover the offences of indecent assault and sexual activity with a child. In addition, the figures provided in a response given by my predecessor (Mark Francois) on 30 November 2012 (Official Report, column 555W) again to the hon. Member for Bridgend (Mrs Moon) referred only to the number of cases where the victim was a member of the Armed Forces. The figures in the tables above cover all cases handled by the SPA, whether or not the victim was a member of the Armed Forces.</p>","Broxtowe","Anna Soubry","190438","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/41184/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/41184/answer","Hansard Extract 30 November 2012.doc ; Hansard extract 6 July 2012.doc","Hansard Extract 30 November 2012.doc ; Hansard extract 6 July 2012.doc","Hansard extract 30 Nov 12 ; Hansard extract 6 July 12","Hansard extract 30 Nov 12 ; Hansard extract 6 July 12","11",,,"2014-03-04","1","House of Commons","To ask the Secretary of State for Defence, how many prosecutions of (a) rape and (b) sexual assault of members of the armed forces resulted in a conviction by the Military Courts Service in (i) 2010, (ii) 2011, (iii) 2012 and (iv) 2013.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","190437"
