"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722821","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>This Government is committed to empowering communities with a strong new ‘right to buy’ beloved community assets, such as empty shops, pubs and community spaces.</p><p>We will confirm plans on the Community Ownership Fund in due course.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-26T15:32:54.047Z","http://data.parliament.uk/resources/1722821/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether she plans to continue the Community Ownership Fund with the same terms of reference.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","1308"
"http://data.parliament.uk/resources/1722879","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Government is committed to ensuring that the Nationally Significant Infrastructure Projects regime is capable of delivering the UK’s infrastructure needs, including sufficient resourcing in the Planning Inspectorate and government expert bodies to support infrastructure consenting.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-26T12:38:55.877Z","http://data.parliament.uk/resources/1722879/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Planning: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether she plans to recruit additional planning inspectors to support the Nationally Significant Infrastructure Project process.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1313"
"http://data.parliament.uk/resources/1722880","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>As the Chancellor set out on 8 July, the Government will review relevant National Policy Statements over the next twelve months, ensuring the planning system is simplified and improved to deliver Government missions around growth and clean energy. This is one of a number of changes the Government intends to make to build the infrastructure that we need.</p><p> </p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-26T12:42:34.51Z","http://data.parliament.uk/resources/1722880/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","National Policy Statements","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her planned timetable is for completion of each of the revised National Policy Statements.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1314"
"http://data.parliament.uk/resources/1722881","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The powers secured through the Levelling-up and Regeneration Act 2023 would allow Strategic Environmental Assessment and Environmental Impact Assessment to be replaced with a new framework of Environmental Outcomes Reports.</p><p>The government is committed to securing better environmental outcomes alongside securing the development we need, and will consider how best to reform environmental assessment with this objective in mind. In the meantime, the current legislation on environmental assessment and its supporting guidance continues to apply.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-26T12:47:57.533Z","http://data.parliament.uk/resources/1722881/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Ministry of Housing, Communities and Local Government: Environment Protection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her Department's policy is on (a) Strategic Environmental Assessments and (b) Environmental Impact Assessments.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1315"
"http://data.parliament.uk/resources/1722883","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Government has not announced plans to remove or curtail permitted development rights.</p><p>We intend to set out proposed changes to national planning policy in the forthcoming National Planning Policy Framework (NPPF) update.</p><p> </p><p> </p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-26T12:46:29.847Z","http://data.parliament.uk/resources/1722883/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether she plans to (a) remove or (b) curtail permitted development rights that were introduced since May 2010; and what her policy is on Article 4 directions.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1316"
"http://data.parliament.uk/resources/1722885","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Electoral Commission will publish a report on the administration of the General Election held on 4 July later this year, and the Government will give careful consideration to any findings or recommendations made in the report in relation to the current arrangements for postal voting.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-26T15:34:56.877Z","http://data.parliament.uk/resources/1722885/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","General Election 2024: Absent Voting","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department plans to take steps to review postal voting delays that occurred during the general election 2024.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1317"
"http://data.parliament.uk/resources/1722906","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Government is committed to bringing the feudal leasehold system to an end.</p><p>As part of that commitment, we intend to reinvigorate commonhold through a comprehensive new legal framework and ban the sale of new leasehold flats so commonhold becomes the default tenure.</p><p>As set out in the King’s Speech, draft legislation will be published on leasehold and commonhold reform during this session.</p><p> </p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-26T12:51:31.573Z","http://data.parliament.uk/resources/1722906/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Flats: Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her planned timescales are for banning new leasehold flats and ensuring that commonhold is the default tenure.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","1309"
"http://data.parliament.uk/resources/1722957","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Government is clear that homelessness has a devastating impact on those affected.</p><p>We need to take a long term approach and to tackle the different factors that can cause people to become homeless.</p><p>We will consider these issues carefully and, working with Mayors and councils across the country, develop a new cross-government strategy to put Britain back on track to ending homelessness. This will include consideration of any relevant legislation.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-07-26T15:33:43.767Z","http://data.parliament.uk/resources/1722957/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 July 2024 to Question 207 on Vagrancy Act 1824, whether it is her Department's policy to de-criminalise homelessness.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1337"
"http://data.parliament.uk/resources/1723045","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The requested information is not held by the department.</p><p>The Government is committed to taking steps to bring the injustice of ‘fleecehold’ private estates and unfair maintenance costs to an end and we will consult on the best way to achieve this.</p><p>In the interim, we will act quickly to provide residential freeholders with greater protections by implementing the relevant provisions of the Leasehold and Freehold Reform Act 2024.</p><p> </p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-26T12:53:25.067Z","http://data.parliament.uk/resources/1723045/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will make an estimate of the number of households in (a) the UK and (b) Hitchin constituency that are located on estate roads that have not been adopted by their local authority as of 23 July 2023.","false","Biography information for Alistair Strathern","Hitchin","Alistair Strathern","1429"
"http://data.parliament.uk/resources/1722470","Ministry of Housing, Communities and Local Government","false","2024-07-25","<p>Data on the progress and costs of the Waking Watch Relief and Replacement Funds, launched prior to 2023, are published as part of the <a href="https://www.gov.uk/government/publications/building-safety-remediation-monthly-data-release-june-2024/building-safety-remediation-monthly-data-release-june-2024#:~:text=As%20at%2030%20June%202024%2C%201%2C569%20buildings%2011%20metres%20and,change%20since%20end%20May%202024." target="_blank">Building Safety Remediation: monthly data release - June 2024 - GOV.UK</a>. The Waking Watch Replacement Fund 2023 opened on 25 May 2023 and closed for new applications on 31 March 2024. Waking Watch Replacement Fund 2023 data is not currently reported as part of the Building Safety Remediation Monthly Data Release, however we will include full fund data within future releases in due course.</p><p>As of the end of June 2024, there are currently 14 buildings eligible for remediation through the Building Safety Fund in the constituency of Brentford and Isleworth. Of these 14, it is estimated that 11 buildings have received funding for their remediation, covering approximately 700 residential units across the constituency.</p><p>As of the end of June 2024, there are 423 London buildings that have had grant funding approved, of these 169 have not started on site building remediation. Outside of London, there are 315 buildings that have had grant funding approved. Of these, 76 have not started on site building remediation.</p>","Nottingham North and Kimberley","Alex Norris","965 ; 966","2024-07-25T16:10:47.897Z","http://data.parliament.uk/resources/1722470/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-22","Waking Watch Replacement Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much and what proportion of the Waking Watch Replacement Fund was spent.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","964"
