"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767633","Department for International Development","false","2017-10-12","<p>The Secretary of State has concluded a full examination of DFID’s programme in the Occupied Palestinian Territories (OPTs). The outcomes of the examination are reflected in DFID’s published country profile for the Occupied Palestinian Territories which can be found online at: <a href="https://www.gov.uk/government/publications/dfid-occupied-palestinian-territories-profile-july-2017" target="_blank">https://www.gov.uk/government/publications/dfid-occupied-palestinian-territories-profile-july-2017</a>.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-12T12:03:54.937Z","http://data.parliament.uk/resources/767633/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-09","Occupied Territories: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when she plans to publish the review of her Department's aid programme in the Occupied Palestinian Territories.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","106502"
"http://data.parliament.uk/resources/760929","Department for International Development","false","2017-10-09","<p>DFID has supported 18 UK Junior Professional Officers since 2015, who have helped to strengthen the UN's capability in priority areas. I have outlined below the positions DFID have funded.</p><p> </p><table><tbody><tr><td colspan="2"><p><strong>2015</strong></p></td></tr><tr><td><p><strong>Agency</strong></p></td><td><p><strong>Duty Station</strong></p></td></tr><tr><td><p>UNDESA</p></td><td><p>Ethiopia</p></td></tr><tr><td colspan="2"><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Agency</strong></p></td><td><p><strong>Duty Station</strong></p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>UNDP HQ</p></td></tr><tr><td><p>UNDP</p></td><td><p>Pakistan</p></td></tr><tr><td><p>UNDP</p></td><td><p>Ethiopia</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Nepal</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Sudan</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Bangladesh</p></td></tr><tr><td><p>UNFPA</p></td><td><p>Afghanistan</p></td></tr><tr><td><p>WHO</p></td><td><p>Occupied Palestinian Territory</p></td></tr><tr><td><p>WHO</p></td><td><p>WHO HQ</p></td></tr><tr><td><p>WHO</p></td><td><p>Congo, Republic of</p></td></tr><tr><td><p>WHO</p></td><td><p>WHO HQ</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Nepal</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Ethiopia</p></td></tr><tr><td><p>UNICEF</p></td><td><p>Nepal</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart",,"2017-10-09T15:35:22.867Z","http://data.parliament.uk/resources/760929/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-14","United Nations: Recruitment","1","House of Commons","To ask the Secretary of State for International Development, how many UN Junior Professional Officer posts have been funded by the Government in (a) 2015, (b) 2016 and (c) 2017 to date; in what location each of those posts was filled; and for which UN organisation those posts were funded.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","105285"
"http://data.parliament.uk/resources/760963","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>The Government is currently considering next steps in light of responses to the consultation.</p>","Stourbridge","Margot James",,"2017-10-12T14:14:49.387Z","http://data.parliament.uk/resources/760963/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the results from his Department's consultation on Tips, gratuities, cover and service charges; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","105284"
"http://data.parliament.uk/resources/759801","Ministry of Justice","false","2017-10-09","<table><tbody><tr><td><p><strong>Period </strong></p></td><td><p><strong>Recruitment costs* (£) </strong></p></td></tr><tr><td><p>September 2016</p></td><td><p>129,357</p></td></tr><tr><td><p>October 2016</p></td><td><p>219,450</p></td></tr><tr><td><p>November 2016</p></td><td><p>301,913</p></td></tr><tr><td><p>December 2016</p></td><td><p>563,028</p></td></tr><tr><td><p>January 2017</p></td><td><p>338,803</p></td></tr><tr><td><p>February 2017</p></td><td><p>76,497</p></td></tr><tr><td><p>March 2017</p></td><td><p>1,176,080</p></td></tr><tr><td><p>April 2017</p></td><td><p>1,109,430</p></td></tr><tr><td><p>May 2017</p></td><td><p>227,939</p></td></tr><tr><td><p>June 2017</p></td><td><p>438,487</p></td></tr><tr><td><p>July 2017</p></td><td><p>1,097,571</p></td></tr><tr><td><p>August 2017</p></td><td><p>1,181,421</p></td></tr></tbody></table><p> </p><p>Recruitment costs provided only include spend on advertising and recruitment through external suppliers and does not account for recruitment-associated costs of any HMPPS staff working on resourcing initiatives or any other miscellaneous costs of recruiting staff (this data is not readily available within centrally held records). Figures include advertising costs in respect of recruitment and various media campaigns for prison officers, probation officers and the Unlocked Graduates scheme.</p><p> </p><p>*The figure provided has been drawn from our central accounting system and although care is taken when processing data, this may be subject to the inaccuracies and input errors inherent in any large scale recording system.</p>","East Surrey","Mr Sam Gyimah",,"2017-10-09T08:24:10.43Z","http://data.parliament.uk/resources/759801/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-12","Prison and Probation Service: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent by HM Prison and Probation Service on recruitment in each month since September 2016.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","10171"
"http://data.parliament.uk/resources/753486","Department of Health","false","2017-09-05","<p>Changes to premises costs directions are currently being negotiated between the Department, NHS England and the General Practitioners’ Committee of the British Medical Association. It is anticipated that the new directions will be agreed shortly.</p><p> </p><p>No fully approved schemes are being held up or are at risk of delivery by the delay in finalising the premises cost direction changes. However, there are a large number of improvements to existing premises and new builds which are dependent on the revisions we have been negotiating (up to 627 schemes).</p>","Ludlow","Mr Philip Dunne","5728","2017-09-05T14:06:44.077Z","http://data.parliament.uk/resources/753486/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-18","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 17 July 2017 to Question 4557, when he plans to reach an agreement with NHS England on the revisions to NHS England Premises Costs Directions.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","5726"
"http://data.parliament.uk/resources/753488","Department of Health","false","2017-09-05","<p>Changes to premises costs directions are currently being negotiated between the Department, NHS England and the General Practitioners’ Committee of the British Medical Association. It is anticipated that the new directions will be agreed shortly.</p><p> </p><p>No fully approved schemes are being held up or are at risk of delivery by the delay in finalising the premises cost direction changes. However, there are a large number of improvements to existing premises and new builds which are dependent on the revisions we have been negotiating (up to 627 schemes).</p>","Ludlow","Mr Philip Dunne","5726","2017-09-05T14:06:44.123Z","http://data.parliament.uk/resources/753488/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-18","NHS: Buildings","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 17 July 2017 to Question 4557, how many projects, for which investment has been approved in principle under the NHS Estates Technology and Transformation Fund require a revision of the Premises Costs Directions to be agreed by his Department before they can receive final approval.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","5728"
"http://data.parliament.uk/resources/752547","Department for Communities and Local Government","false","2017-07-20","<p>The Government recognises the issue of unauthorised encampments and the effect they can have on local communities. Local authorities and the police have a range of powers which enable them to take action and the Government wants to see them working together to address this issue. A summary of the powers available to deal with unauthorised encampments has been published on the Government website at: <a href="https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments" target="_blank">https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments</a></p><p>We will consider whether these powers are adequate.</p>","Reading West","Alok Sharma",,"2017-07-20T13:18:06.583Z","http://data.parliament.uk/resources/752547/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effectiveness of powers available to local authorities to deal with illegal traveller encampments in (a) England and (b) Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","5076"
"http://data.parliament.uk/resources/752738","Home Office","false","2017-07-20","<p>There are a range of existing powers available for both the police and local authorities to tackle unauthorised encampments. The Criminal Justice and Public Order Act 1994 provides specific powers to the police to move travellers from unauthorised encampments if certain criteria are met. The Home Office work closely with the police to ensure these powers are effective. However, the decision on whether to use these powers and remove travellers from a site is an independent decision to be made by the police.</p><p>A summary of the powers available to deal with unauthorised encampments has been published on the Government website at: <a href="https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments" target="_blank">https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-07-20T15:49:32.2Z","http://data.parliament.uk/resources/752738/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-07-17","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effectiveness of powers available to the police to deal with illegal traveller encampments in (a) England and (b) Birmingham.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","5075"
"http://data.parliament.uk/resources/752981","Home Office","false","2017-07-20","<p>The letters of 5 and 19 July 2016 and 17 February 2017, were responded to on 26 July 2016 and 31 March 2017 respectively.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-20T11:24:33.307Z","http://data.parliament.uk/resources/752981/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letters of 5 July 2016, 19 July 2016, and 17 February 2017 from the hon. Member for Birmingham Northfield regarding a constituent's immigration case.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","5600"
"http://data.parliament.uk/resources/751252","Department for Communities and Local Government","false","2017-07-17","<p>That information is not held by the Department.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-07-17T15:23:32.69Z","http://data.parliament.uk/resources/751252/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-12","Council Tax: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department hold data on the number of councils who have credit card charges in place for payment of council tax by credit card.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","4595"
