"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1640436","Department for Energy Security and Net Zero","false","2023-06-05","<p>The Government is working closely with network companies to release network capacity and improve the connection process to reduce connection timescales, including for onsite solar generation. Ofgem has also reduced connection costs for ‘final demand’ users, such as factory sites installing onsite generation capacity below their maximum demand, by deciding that they should no longer be charged for distribution network reinforcement costs.</p>","Beverley and Holderness","Graham Stuart",,"2023-06-05T10:52:11.103Z","http://data.parliament.uk/resources/1640436/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-25","Solar Power: Congleton","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department is taking steps to help ensure that investment in solar energy generation at factory sites in Congleton constituency are incentivised by the policies of the local electricity network operator.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","186834"
"http://data.parliament.uk/resources/1640437","Department for Culture, Media and Sport","false","2023-06-05","<p>Volunteering is vital for society and the Government recognises this. It benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities. Government aims to remove barriers to getting people involved.</p><p>Government sees the experience and satisfaction of volunteers as a key part of unlocking the benefits of volunteering. We are supporting the volunteering sector’s Vision for Volunteering initiative, which focuses on improving the volunteer experience, including an investment of £609,000.</p><p>We will consider the full findings of the Time Well Spent survey when the report is published in June 2023 by NCVO.</p>","Pudsey","Stuart Andrew",,"2023-06-05T14:05:10.01Z","http://data.parliament.uk/resources/1640437/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-25","Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the findings of the report Time Well Spent 2023 published by the National Council for Voluntary Organisations on 2 May 2023, whether she is taking steps to help improve satisfaction levels among volunteers.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186835"
"http://data.parliament.uk/resources/1640438","Department for Culture, Media and Sport","false","2023-06-05","<p>Volunteering is vital for society and the Government recognises this. It benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities. Government aims to remove barriers to getting people involved.</p><p>The Big Help Out was a day of community volunteering to mark the Coronation of King Charles III, held on 8 May 2023, and was led by the Together coalition and the Shaping the Future with Volunteering group ​​to encourage people to help out in their communities.</p><p>The Government provided £450,000 to support the campaign, which saw millions of people volunteering in their community. I have since met with the organisers, who are currently considering proposals to build on the legacy of the Big Help Out campaign.</p>","Pudsey","Stuart Andrew","186837","2023-06-05T14:23:24.687Z","http://data.parliament.uk/resources/1640438/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-25","Coronation of King Charles III and Queen Camilla: Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has taken steps to retain the volunteers engaged in the Big Help Out during the 2023 Coronation.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186836"
"http://data.parliament.uk/resources/1640439","Department for Culture, Media and Sport","false","2023-06-05","<p>Volunteering is vital for society and the Government recognises this. It benefits volunteers and the organisations involving them and has transformational impacts on beneficiaries and their communities. Government aims to remove barriers to getting people involved.</p><p>The Big Help Out was a day of community volunteering to mark the Coronation of King Charles III, held on 8 May 2023, and was led by the Together coalition and the Shaping the Future with Volunteering group ​​to encourage people to help out in their communities.</p><p>The Government provided £450,000 to support the campaign, which saw millions of people volunteering in their community. I have since met with the organisers, who are currently considering proposals to build on the legacy of the Big Help Out campaign.</p>","Pudsey","Stuart Andrew","186836","2023-06-05T14:23:24.737Z","http://data.parliament.uk/resources/1640439/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-25","Coronation of King Charles III and Queen Camilla: Voluntary Work","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential merits of turning the Big Help Out initiative on 8 May 2023 into an annual occurrence.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186837"
"http://data.parliament.uk/resources/1640440","Department of Health and Social Care","false","2023-06-05","<p>We have assessed the utilisation of underspends in National Health Service dentistry budgets on NHS dentistry services. NHS England has provided guidance for integrated care boards (ICBs) that requires dental funding to be ringfenced, with any unused resources re-directed to improve NHS dental access in the first instance. A schedule setting out the dental ringfence has been issued to ICBs. NHS England’s 2023/24 revenue finance and contracting guidance, which provides more detail, is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/2023-24-revenue-finance-and-contracting-guidance/" target="_blank">https://www.england.nhs.uk/publication/2023-24-revenue-finance-and-contracting-guidance/</a></p>","Harborough","Neil O'Brien",,"2023-06-05T10:52:51.583Z","http://data.parliament.uk/resources/1640440/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-25","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential impact of an underspend in the primary dentistry budget on the availability of dentistry services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186838"
"http://data.parliament.uk/resources/1640441","Department of Health and Social Care","false","2023-06-05","<p>In July 2022, we announced a package of dental system improvements to increase access for National Health Service dental patients and make NHS dentistry more attractive to practices.</p><p>NHS England has negotiated amendments to the NHS dental contract with the British Dental Association and other stakeholders. These improvements, which came into effect in November 2022, include enabling commissioning of up to 110% of contracted Units of Dental Activity to increase NHS care; fairer remuneration for practices providing complex treatment within current Band 2 treatments; and removing barriers around use of staff skills mix in NHS dentistry teams.</p><p>We will announce our plan for further reform of the NHS dental system later this year. It will outline a number of additional actions across a number of areas to support and recover NHS dentistry.</p>","Harborough","Neil O'Brien",,"2023-06-05T10:43:54.297Z","http://data.parliament.uk/resources/1640441/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-25","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support dentists to take on new NHS patients.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","186839"
"http://data.parliament.uk/resources/1640442","Department for Business and Trade","false","2023-06-05","<p>The 2021 Net Zero Strategy reaffirms our commitment to continue to work with the steel industry on decarbonisation.</p><p> </p><p>We continue to support the sector in its decarbonisation efforts and to consider the implications of the recommendations of the Climate Change Committee; to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’.</p><p> </p><p>Decarbonisation pathways will be a commercial decision for individual companies. We are working closely with companies to support them as they make those commercial decisions.</p>","Wealden","Ms Nusrat Ghani",,"2023-06-05T11:20:11.253Z","http://data.parliament.uk/resources/1640442/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-25","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make it her policy to develop a strategy to help the steel industry transition to net zero.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","186840"
"http://data.parliament.uk/resources/1640443","Department of Health and Social Care","false","2023-06-14","<p>The Department regularly meets with NHS England and representatives of Integrated Care Boards (ICBs) to discuss a range of issues, including patient and public participation.</p>","Colchester","Will Quince",,"2023-06-14T17:35:03.803Z","http://data.parliament.uk/resources/1640443/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-25","Integrated Care Boards and NHS England: Meetings","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings his Department has had with representatives of (a) NHS England and (b) integrated care boards on (i) patient and (ii) public involvement in decision-making structures in the period since July 2021.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","186818"
"http://data.parliament.uk/resources/1640444","Department for Environment, Food and Rural Affairs","false","2023-06-05","<p>Defra, alongside the wider Civil Service, is committed to a truly diverse workforce and culture of openness and inclusivity - not as ends in themselves but as means of delivering better outcomes to the citizens we serve.</p><p> </p><p>Defra employs a team of equality, diversity and inclusion (EDI) experts to realise this commitment, ensuring we employ and retain talented staff, while meeting our statutory obligations and delivering value for the taxpayer.</p><p> </p><p>The proportion has been calculated based on full-time roles as employed at the end of each calendar year, where the individual is formally employed to support delivery of the Defra group and Civil Service EDI strategy: <a href="https://www.gov.uk/government/publications/civil-service-diversity-and-inclusion-strategy-2022-to-2025" target="_blank">Civil Service Diversity and Inclusion Strategy: 2022 to 2025 - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>These roles are employed within Defra. However, they support and enable EDI delivery into the following executive agencies and non-departmental public bodies: Rural Payments Agency, Veterinary Medicines Directorate, Animal and Plant Health Agency, Natural England and Environment Agency.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>In post</p></td><td colspan="2"><p>Additional on payroll</p></td></tr><tr><td><p>Roles in post as of 31<sup>st</sup> December 2021</p></td><td><p>8</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Roles in post as of 31<sup>st</sup> December 2022</p></td><td><p>7</p></td><td><p>1 Maternity Leave</p></td><td><p>2 Career Break</p></td></tr></tbody></table>","Sherwood","Mark Spencer",,"2023-06-05T13:31:47.27Z","http://data.parliament.uk/resources/1640444/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-25","Department for Environment, Food and Rural Affairs: Equality","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people were employed by her Department to work on matters relating to equality, diversity and inclusivity in (a) 2021 and (b) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","186810"
"http://data.parliament.uk/resources/1640445","Department for Levelling Up, Housing and Communities","false","2023-06-09","<p>In line with precedent, the Department will not release data concerning five or fewer employees.</p>","Bishop Auckland","Dehenna Davison",,"2023-06-09T13:19:11.687Z","http://data.parliament.uk/resources/1640445/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-25","Department for Levelling Up, Housing and Communities: Equality","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many people were employed by his Department to work on matters relating to equality, diversity and inclusivity in (a) 2021 and (b) 2022.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","186811"
