"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542911","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>Any surplus will depend on the returns on the Scheme’s investments - this will be assessed at the valuation in 2023. The Government has no current plans to change the surplus sharing arrangements.</p>","Beverley and Holderness","Graham Stuart","2022-11-24T17:28:44.243Z","http://data.parliament.uk/resources/1542911/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the average amount by which the annual pension received by remaining members of the Mineworkers’ Pension Scheme would change if the surplus sharing arrangements were revised to create a (a) 70-30, (b) 90-10 and (c) 100-zero per cent split between the scheme and the Government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","88950"
"http://data.parliament.uk/resources/1542912","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>The Scheme’s surplus-sharing arrangements mean that scheme members receive approximately 33% higher payments than they would otherwise have done. There are currently no plans for a review of the surplus-sharing arrangements. In addition, the Government guarantee ensures that pensions increase in line with RPI.</p>","Beverley and Holderness","Graham Stuart","2022-11-24T17:25:46.76Z","http://data.parliament.uk/resources/1542912/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment with Cabinet colleagues of the potential impact of the surplus sharing arrangements for the Mineworker’s Pension Scheme on the Government’s levelling-up agenda.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","88951"
"http://data.parliament.uk/resources/1542913","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>The Government stated in its response to the BEIS Select Committee Report, published on 29 April 2021, which made this recommendation that it would not agree to such a change as it believes the current arrangements to be fair to Scheme members and taxpayers.</p>","Beverley and Holderness","Graham Stuart","2022-11-24T17:27:58.28Z","http://data.parliament.uk/resources/1542913/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of replacing the existing surplus sharing agreement with the Mineworker’s Pension Scheme with a new arrangement in which the Government would only receive a share of surpluses if it is required in future to contribute to the value of the scheme under the existing guarantee.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","88952"
"http://data.parliament.uk/resources/1542914","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>The Government does not hold this information.</p>","Beverley and Holderness","Graham Stuart","2022-11-24T17:29:27.003Z","http://data.parliament.uk/resources/1542914/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of surviving members of the Mineworkers’ Pension Scheme who have (a) injuries and (b) industrial diseases caused by working in the mining industry which affect their quality of life as of 16 November 2022.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","88953"
"http://data.parliament.uk/resources/1504003","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>The Mineworkers' Pension scheme is funded through investments. The Government guarantees that pensions will be paid in the event that returns on those investments are insufficient to meet members’ benefit entitlements.</p>","Beverley and Holderness","Graham Stuart","2022-09-20T09:46:02.773Z","http://data.parliament.uk/resources/1504003/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Business, Energy and Industrial Strategy Committee’s Sixth Report of Session 2019–21, Mineworkers’ Pension Scheme, published on 29 April 2021, HC 1346, what recent assessment his Department has made of the potential merits of increasing the size of the mineworkers' pension scheme.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","45895"
"http://data.parliament.uk/resources/1469614","Department for Business, Energy and Industrial Strategy","false","2022-06-21","<p>I refer the hon. Member to my previous answer.</p>","Chelsea and Fulham","Greg Hands","2022-06-21T14:52:08.96Z","http://data.parliament.uk/resources/1469614/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 May 2022 to Question 5668 on Mineworkers’ Pension Scheme, what steps he is taking to ensure that members of the Mineworkers’ pension scheme receive their fair entitlement of moneys from that scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","17032"
"http://data.parliament.uk/resources/1464697","Department for Business, Energy and Industrial Strategy","false","2022-05-30","<p>Members of the Mineworkers’ Pension Scheme are already receiving their full entitlement plus bonus pensions.</p>","Chelsea and Fulham","Greg Hands","2022-05-30T11:49:36.207Z","http://data.parliament.uk/resources/1464697/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-20","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 17 May 2022 to Question 344, on Mineworkers’ Pension Scheme, if he will publish the timeframe for mineworkers receiving full entitlement to their pensions.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5668"
"http://data.parliament.uk/resources/1461216","Department for Business, Energy and Industrial Strategy","false","2022-05-17","<p>The Government guarantee ensures that all members of the Mineworkers’ Pension Scheme receive their full entitlement.</p>","Chelsea and Fulham","Greg Hands","2022-05-17T08:27:07.183Z","http://data.parliament.uk/resources/1461216/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-10","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's Response to the Business, Energy and Industrial Strategy Committee’s Sixth Report of Session 2019–21, Mineworkers’ Pension Scheme, published on 29 June 2021, HC 386, What his timescale is for ensuring that Mineworker’s pensions are paid and scheme members receive their full entitlement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","344"
"http://data.parliament.uk/resources/1403460","Department for Business, Energy and Industrial Strategy","false","2022-01-25","<p>The BEIS Select Committee carried out an inquiry into the Mineworkers Pension Scheme last year. The Government was unable to accept the conclusions and recommendations of the Committee’s report and continues to believe that the existing arrangements work well for all parties. Following the publication of the report, the former Minister of State for Energy, Clean Growth and Climate Change, the Rt Hon Anne-Marie Trevelyan, met the MPS Trustees on 21 June to discuss the report and options for the way forward. She asked the Trustees to consider whether they would be willing to include the Government Guarantee in any future discussions around surplus sharing and the Investment Reserve. The Government awaits their response.</p>","Chelsea and Fulham","Greg Hands","2022-01-25T17:20:30.567Z","http://data.parliament.uk/resources/1403460/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will conduct a review into the operation of the coal miners' pension scheme and the transfer of surpluses from the pension fund to HM Treasury.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","105346"
"http://data.parliament.uk/resources/1401686","Department for Business, Energy and Industrial Strategy","false","2022-01-11","<p>In the Government response to the Select Committee inquiry into the Scheme we highlighted we continue to believe the arrangements agreed in 1994 with the Scheme Trustees still work well and are fair and beneficial to both Scheme members and taxpayers.</p>","Sutton and Cheam","Paul Scully","2022-01-11T13:19:12.85Z","http://data.parliament.uk/resources/1401686/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  if he will make a further assessment of the potential merits of the recommendations of the Business, Energy and Industrial Strategy Select Committee's report on the Mineworkers' Pension Scheme, published on 27 April 2021.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","904936"
