"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1564361","Home Office","false","2023-01-10","<p>This information could only be obtained at disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-01-10T15:29:16.34Z","http://data.parliament.uk/resources/1564361/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Immigration Removal Centres: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, how many Albanian nationals held in immigration detention centres in the UK have subsequently been subject to criminal charges in the last 2 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","117406"
"http://data.parliament.uk/resources/1564500","Home Office","false","2023-01-10","<p>MPAM/0480304/22 – The Home Office will provide a response shortly.</p><p>MPAM/0481673/22 – The Home Office responded to the hon. Member’s correspondence on 10 January 2023.</p><p>MPAM/0481625/22 – The Home Office responded to the hon. Member’s correspondence on 10 January 2023.</p>","Newark","Robert Jenrick","117896 ; 117897","2023-01-10T15:31:40.83Z","http://data.parliament.uk/resources/1564500/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to correspondence via email dated 21 November 2022 from the hon. Member for Liverpool, Walton on Mehdsam Oso.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","117895"
"http://data.parliament.uk/resources/1564501","Home Office","false","2023-01-10","<p>MPAM/0480304/22 – The Home Office will provide a response shortly.</p><p>MPAM/0481673/22 – The Home Office responded to the hon. Member’s correspondence on 10 January 2023.</p><p>MPAM/0481625/22 – The Home Office responded to the hon. Member’s correspondence on 10 January 2023.</p>","Newark","Robert Jenrick","117895 ; 117897","2023-01-10T15:31:40.873Z","http://data.parliament.uk/resources/1564501/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email of 21 November 2022 from the hon. Member for Liverpool, Walton on Madleen Alqawasmeh.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","117896"
"http://data.parliament.uk/resources/1564502","Home Office","false","2023-01-10","<p>MPAM/0480304/22 – The Home Office will provide a response shortly.</p><p>MPAM/0481673/22 – The Home Office responded to the hon. Member’s correspondence on 10 January 2023.</p><p>MPAM/0481625/22 – The Home Office responded to the hon. Member’s correspondence on 10 January 2023.</p>","Newark","Robert Jenrick","117895 ; 117896","2023-01-10T15:31:40.937Z","http://data.parliament.uk/resources/1564502/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email of 21 November 2022 from the hon. Member for Liverpool, Walton on Habiba Binte Jahan.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","117897"
"http://data.parliament.uk/resources/1564668","Home Office","false","2023-01-10","<p>The Home Office responded on 22 December 2022.</p>","Newark","Robert Jenrick",,"2023-01-10T15:33:27.283Z","http://data.parliament.uk/resources/1564668/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Weston-super-Mare of 6 October 2022 and 24 November 2022 on temporary rights to work within the UK.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","117539"
"http://data.parliament.uk/resources/1563526","Home Office","false","2023-01-10","<p>A breakdown of individuals considered for relocation under the Migration and Economic Development Partnership with Rwanda is not currently available however we are working to bring that data in line with current reporting and hope to publish that information in the near future.</p><p>The latest published Immigration Statistics detail the number of individuals being managed under inadmissibility rules and can be found online at <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2022/how-many-people-do-we-grant-protection-to#inadmissibility" target="_blank">How many people do we grant protection to? - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2023-01-10T10:25:12.147Z","http://data.parliament.uk/resources/1563526/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-20","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many notices of intent have been issued to asylum seekers under the Rwanda plan.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","114681"
"http://data.parliament.uk/resources/1563612","Home Office","false","2023-01-10","<p>The UK, like most other countries, does not accept asylum claims from abroad. Individuals should claim asylum in the first safe country they reach – that is the fastest route to safety.</p><p><br> The UK will continue to welcome refugees from across the world through existing safe and legal resettlement routes. These are the existing global UK Resettlement Scheme (UKRS), Community Sponsorship, the Mandate Resettlement Scheme, and the Afghan Citizens Resettlement Scheme (ACRS).</p>","Newark","Robert Jenrick",,"2023-01-10T10:09:39.863Z","http://data.parliament.uk/resources/1563612/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-20","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if she will list the safe and legal routes for asylum seekers for access to the UK to claim asylum.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","114728"
"http://data.parliament.uk/resources/1563678","Home Office","false","2023-01-10","<p>DL13230 – the Home Office replied on 6 January 2023.</p><p>DL11726 - The Home Office has no record of receiving this correspondence.</p>","Newark","Robert Jenrick","114859","2023-01-10T10:23:17.823Z","http://data.parliament.uk/resources/1563678/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Glasgow East of 12 October 2022 and 16 November 2022 with reference DL13230.","false","Biography information for David Linden","Glasgow East","David Linden","114850"
"http://data.parliament.uk/resources/1563679","Home Office","false","2023-01-10","<p>DL12985 – the Home Office replied on 21 December 2022.</p><p>DL13510 – the Home Office replied on 21 December 2022.</p><p>DL13604 – the Home Office replied on 21 December 2022.</p>","Newark","Robert Jenrick","114854 ; 114860","2023-01-10T10:21:57.357Z","http://data.parliament.uk/resources/1563679/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the correspondence from the hon. Member for Glasgow East of 21 September 2022, 19 October 2022 and 16 November 2022 with reference DL12985.","false","Biography information for David Linden","Glasgow East","David Linden","114851"
"http://data.parliament.uk/resources/1563686","Home Office","false","2023-01-10","<p>DL12985 – the Home Office replied on 21 December 2022.</p><p>DL13510 – the Home Office replied on 21 December 2022.</p><p>DL13604 – the Home Office replied on 21 December 2022.</p>","Newark","Robert Jenrick","114851 ; 114860","2023-01-10T10:21:57.403Z","http://data.parliament.uk/resources/1563686/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she will respond to the correspondence sent by email on 21 October 2022, 21 November and 7 December from the hon. Member for Glasgow East, reference DL13510.","false","Biography information for David Linden","Glasgow East","David Linden","114854"
