"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1328051","Women and Equalities","false","2021-05-26","<p>Our Start Up Loans Company has a great track record, supporting female entrepreneurs with over 33,000 loans worth over £270.5 million since the scheme launched in 2012, to the end of April 2021. This represents 40% of the total amount lent. Over £4.5 million of these loans have been made since the start of April 2021. The scheme provides intensive support to new entrepreneurs, including low-cost government-backed loans and free mentoring.</p><p>In March, we announced an award of £50,000 each to the UK's top female innovators, as well as bespoke mentoring, to scale up and bring to market their innovations, and to help the UK recover from COVID-19 and tackle global challenges.</p><p>The Government has taken active measures, publishing the Investing in Women Code and working with industry through the actions agreed by the Rose Review. In response to the Rose Review recommendations, we set an ambition to increase the number of female entrepreneurs by half by 2030, equivalent to nearly 600,000 additional female entrepreneurs.</p><p>The government-backed British Business Bank is part of HM Treasury’s Women in Finance Charter, which asks financial services firms to commit to industry actions to prepare their female talent for leadership positions.</p>","Saffron Walden","Kemi Badenoch","900681","2021-05-26T16:03:45.697Z","http://data.parliament.uk/resources/1328051/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-26","Females: New Businesses","1","House of Commons","What steps she is taking to support female entrepreneurs.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","900689"
"http://data.parliament.uk/resources/1328052","Women and Equalities","false","2021-05-26","<p>Tackling geographic inequality and Levelling Up across the whole country is a key ambition of this government.</p><p>To support this, in December the Minister for Women and Equalities announced the Equality Data Programme, to ensure that geographic and socio-economic inequality is taken into account, alongside other factors, when identifying barriers to opportunity.</p><p>Sponsorship of the Social Mobility Commission has now moved across to the Equality Hub and will play a crucial role in tackling regional inequalities.</p><p>Additionally, as part of our commitment to spreading opportunity the Cabinet Office will relocate to Glasgow and York as part of the Places for Growth programme.</p>","Saffron Walden","Kemi Badenoch",,"2021-05-26T15:59:52.777Z","http://data.parliament.uk/resources/1328052/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-26","Disadvantaged","1","House of Commons","What steps her Department is taking to tackle geographic inequality of opportunity.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","900683"
"http://data.parliament.uk/resources/1328053","Women and Equalities","false","2021-05-26","<p>Our Start Up Loans Company has a great track record, supporting female entrepreneurs with over 33,000 loans worth over £270.5 million since the scheme launched in 2012, to the end of April 2021. This represents 40% of the total amount lent. Over £4.5 million of these loans have been made since the start of April 2021. The scheme provides intensive support to new entrepreneurs, including low-cost government-backed loans and free mentoring.</p><p>In March, we announced an award of £50,000 each to the UK's top female innovators, as well as bespoke mentoring, to scale up and bring to market their innovations, and to help the UK recover from COVID-19 and tackle global challenges.</p><p>The Government has taken active measures, publishing the Investing in Women Code and working with industry through the actions agreed by the Rose Review. In response to the Rose Review recommendations, we set an ambition to increase the number of female entrepreneurs by half by 2030, equivalent to nearly 600,000 additional female entrepreneurs.</p><p>The government-backed British Business Bank is part of HM Treasury’s Women in Finance Charter, which asks financial services firms to commit to industry actions to prepare their female talent for leadership positions.</p>","Saffron Walden","Kemi Badenoch","900689","2021-05-26T16:03:45.607Z","http://data.parliament.uk/resources/1328053/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-26","Females: New Businesses","1","House of Commons","What steps she is taking to support female entrepreneurs.","false","Biography information for Theo Clarke","Stafford","Theo Clarke","900681"
"http://data.parliament.uk/resources/1328054","Women and Equalities","false","2021-05-26","<p>We will publish the new cross-government Violence Against Women and Girls Strategy this year. We are currently analysing over 180,000 responses to the first-ever Violence Against Women and Girls Call for Evidence we ran, which will help inform the Strategy.</p><p>This was a significant response and we are working closely with all government departments to ensure the development of the Strategy takes into account those views.</p>","Saffron Walden","Kemi Badenoch",,"2021-05-26T16:10:16.48Z","http://data.parliament.uk/resources/1328054/answer","Biography information for Kemi Badenoch","31","Women and Equalities","Women and Equalities","2021-05-26","Gender Based Violence","1","House of Commons","What recent discussions she has had with the Home Secretary on the timeframe for publication of the Violence Against Women and Girls strategy 2021 to 2024.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","900680"
"http://data.parliament.uk/resources/1327676","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>My Rt hon Friend the Secretary of State for International Trade and I have discussed this on several occasions. Trade remedies are an important mechanism to protect UK industry from unfair international competition and I support her plans to review whether the UK's trade remedies framework should be strengthened.</p>","Spelthorne","Kwasi Kwarteng",,"2021-05-25T12:26:56.483Z","http://data.parliament.uk/resources/1327676/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-25","Trade Remedies: Iron and Steel","1","House of Commons","What discussions he has had with Cabinet colleagues on the role of trade remedies in protecting the UK steel industry.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","900542"
"http://data.parliament.uk/resources/1327677","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>The Government is providing sufficient financial support for the Historical Shortfall Scheme to proceed, and scheme payments have begun. We will also continue to work with Post Office Limited to ensure Postmasters whose convictions were overturned are fairly compensated.</p>","Sutton and Cheam","Paul Scully",,"2021-05-25T12:26:11.52Z","http://data.parliament.uk/resources/1327677/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-25","Horizon IT System: Compensation ","1","House of Commons","What progress the Government has made in compensating people affected by failings associated with the Post Office Horizon IT system.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","900534"
"http://data.parliament.uk/resources/1327679","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>We have committed to investing £14.9 billion in R&amp;D in 2021/22, meaning Government R&amp;D spending is now at its highest level in four decades.</p><p> </p><p>We are working to ensure the benefits are felt nationwide, with our UK Innovation Strategy and R&amp;D Places Strategy due to be published this summer.</p>","Derby North","Amanda Solloway",,"2021-05-25T12:37:20.737Z","http://data.parliament.uk/resources/1327679/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-25","Research: Government Assistance","1","House of Commons","What steps his Department is taking to support UK research and development.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","900532"
"http://data.parliament.uk/resources/1327160","Ministry of Defence","false","2021-05-24","<p>The PM has apologised on behalf of the Government to the families of those who died in Ballymurphy in August 1971. I am deeply sorry for the loss of all 1900 civilians killed during the troubles. Most at the hands of the terrorists, as well as the loss of RUC and Army personnel, the vast majority served with distinction and bravery.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-05-24T16:59:51.703Z","http://data.parliament.uk/resources/1327160/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-05-24","Army: Belfast","1","House of Commons","What assessment he has made of the implications for his policies of the findings of the Ballymurphy Inquest.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","900396"
"http://data.parliament.uk/resources/1327161","Ministry of Defence","false","2021-05-24","<p>The UK is fully committed to the long-term goal of a world without nuclear weapons and continues to press for steps towards multilateral nuclear disarmament within the framework of the nuclear Non-Proliferation Treaty. We are leading the work to develop technical solutions for verifying nuclear disarmament, and building the trust and confidence needed to reduce the risk of nuclear conflict and enhance mutual security.</p>","Wyre and Preston North","Mr Ben Wallace",,"2021-05-24T17:03:39.26Z","http://data.parliament.uk/resources/1327161/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-05-24","Nuclear Non-Proliferation Treaty","1","House of Commons","What steps he is taking to meet his obligations under the UN Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900397"
"http://data.parliament.uk/resources/1327162","Ministry of Defence","false","2021-05-24","<p>The Department has been closely engaged with Capita on the level of firefighter cover at Her Majesty’s Naval Base Clyde as their modernisation plans are implemented.</p>","Horsham","Jeremy Quin",,"2021-05-24T16:37:47.58Z","http://data.parliament.uk/resources/1327162/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-05-24","Clyde Naval Base: Fire and Rescue Services","1","House of Commons","What recent discussions he has had with Capita on the levels of firefighter cover at Her Majesty's Naval Base Clyde.","false","Biography information for Grahame Morris","Easington","Grahame Morris","900400"
