"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649299","Department for Environment, Food and Rural Affairs","false","2023-07-06","<p>The Greening Government Commitments set out water efficiency measures that UK Government departments and their agencies will take to reduce impacts on the environment in the period 2021-25.</p><p> </p><p>The current commitment is to reduce water consumption by at least 8% by 2025 from the 2017 to 2018 baseline. In 2021, the Government achieved reductions of 14% water usage (against a 2014 to 2015 baseline) saving an estimated £10.4 million in 2020 to 2021.</p><p> </p><p>We will review this commitment and how it will deliver our water demand target under the Environment Act 2021 to reduce the use of public water supply by 20% per person by 2038.</p>","Taunton Deane","Rebecca Pow",,"2023-07-06T10:23:22.553Z","http://data.parliament.uk/resources/1649299/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-29","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has considered the potential merits of including more water efficiency measures in the Greening Government Commitments.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","905842"
"http://data.parliament.uk/resources/1610552","Department for Environment, Food and Rural Affairs","false","2023-04-20","<p>Cigarette butts continue to be the most littered item according to a survey commissioned by Defra. On our behalf, WRAP have recently explored options for tackling littering of cigarette butts. We are now considering next steps.</p>","Taunton Deane","Rebecca Pow",,"2023-04-20T09:14:52.477Z","http://data.parliament.uk/resources/1610552/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Smoking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is her policy to implement a ban on cigarette filter tips that contain plastic.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","180685"
"http://data.parliament.uk/resources/1584485","Department for Environment, Food and Rural Affairs","false","2023-02-10","<p>The Environment Agency (EA) has been in direct and regular liaison with Sutton Harbour Group (SHG) about the work required to repair the lock. This involved reviewing the proposed methodology and understanding the implications of the planned work, before SHG were able to engage directly with their customers.</p><p> </p><p>The Sutton Harbour Group invited the fishing industry (through their mailing list of 96 fishers and vessel owners) to attend the Sutton Harbour Group quarterly meeting on 13 July 2022. The EA was invited to give a presentation at this meeting, which set out:</p><ol><li>The need for the works, the nature of the works, and methodology</li><li>The consideration, in discussion with SHG, given on the access to the harbour, based on the arrangements used successfully during the gate replacement project in 2008.</li></ol><p> </p><p>A question-and-answer session followed the presentation, during which the EA gathered feedback to input to the planning process. Following this, a website was created to publish the latest updates for SHG’s customers: <a href="https://eur03.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.lockgates.info%2F&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C1a96edd5ee57473085c408db09df8a97%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638114627922612609%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2F2AxB%2BDcXAvB644ql9T0w1FuWEm1xjQdQaA8zZYxjeo%3D&amp;reserved=0" target="_blank">www.lockgates.info</a> and work continues to develop mitigation plans both the fishing fleet and leisure berth holders.</p>","Taunton Deane","Rebecca Pow",,"2023-02-10T15:21:30.24Z","http://data.parliament.uk/resources/1584485/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-06","Ports: Plymouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the fishing industry in Plymouth was notified of the (a) planned works by the Environment Agency on Sutton Harbour lock gates and (b) expected restrictions on their operations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","140322"
"http://data.parliament.uk/resources/1584486","Department for Environment, Food and Rural Affairs","false","2023-02-10","<p>The calculation and assessment of compensation is dealt with on a case by case basis and would be based on the information submitted in support of the request. It is not commonplace for compensation to be assessed ahead of an event, as it is dependent on losses actually incurred.</p>","Taunton Deane","Rebecca Pow",,"2023-02-10T15:13:50.65Z","http://data.parliament.uk/resources/1584486/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-06","Ports: Plymouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of appropriate levels of compensation for lost fishing time due to the planned works by the Environment Agency on Sutton Harbour lock gates in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","140323"
"http://data.parliament.uk/resources/1584488","Department for Environment, Food and Rural Affairs","false","2023-02-10","<p>Engagement with Sutton Harbour Group’s (SHG’s) customers and tenants has been carried out through their engagement channels, including their quarterly meetings, distribution lists (96 for fishing industry, 446 leisure berth holders), radio channels and through the Harbour Master.</p><p> </p><p>The Environment Agency (EA) has provided support on the technical and programme aspects and attended meetings to enable stakeholders to ask questions on the proposed works. After the initial meeting, representatives from the fishing industry and the berth holders formed working groups to attend meetings and cascade information amongst stakeholder groups.</p><p> </p><p>In addition to the main stakeholder engagement and communications carried out by SHG, the EA has had direct contact with:</p><p> </p><ol><li>3 Fishermen (96 fishers and vessel owners contacted through SHG mailing list)</li><li>4 Vessel Owners (96 fishers and vessel owners contacted through SHG mailing list)</li><li>13 Quayside Support Businesses</li><li>16 Leisure berth holders (446 contacted through SHG mailing list)</li></ol><p>An engagement plan has been created by SHG, the EA and Kier to ensure that communication leading up to and during construction is timely and efficient.</p>","Taunton Deane","Rebecca Pow",,"2023-02-10T15:06:52.79Z","http://data.parliament.uk/resources/1584488/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-06","Ports: Plymouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with how many (a) fishermen, (b) vessel owners and (c) quayside support businesses the Environment Agency has had direct contact on the planned timings of that Agency's proposed remedial works to the Sutton Harbour lock gates in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","140325"
"http://data.parliament.uk/resources/1584489","Department for Environment, Food and Rural Affairs","false","2023-02-10","<p>Having considered the advice from the Environment Agency’s National Environmental Assessment Service, we are satisfied no Habitats Regulations Assessment is required. This included consideration of the works location within the existing concrete structure and minimal risk of pollution.</p>","Taunton Deane","Rebecca Pow",,"2023-02-10T14:57:26.713Z","http://data.parliament.uk/resources/1584489/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-06","Ports: Plymouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Habitats Regulations Assessment for the Environment Agency's proposed remedial works to the Sutton Harbour lock gates in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","140326"
"http://data.parliament.uk/resources/1584491","Department for Environment, Food and Rural Affairs","false","2023-02-10","<p>The Environment Agency considers that the maintenance works are like for like replacement on the existing concrete footprint of the lock structure and are not likely to have significant effects on the environment and does not intend to prepare an Environmental Statement in respect of them.</p>","Taunton Deane","Rebecca Pow",,"2023-02-10T14:52:49.633Z","http://data.parliament.uk/resources/1584491/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-06","Ports: Plymouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Environmental Impact Assessment for the Environment Agency's proposed remedial works to the Sutton Harbour lock gates in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","140328"
"http://data.parliament.uk/resources/1541913","Department for Environment, Food and Rural Affairs","false","2022-11-17","<p>The Environment Agency have investigated this matter and are working with South West Water and the local authority.</p>","Taunton Deane","Rebecca Pow",,"2022-11-17T10:46:23.3Z","http://data.parliament.uk/resources/1541913/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-14","South West Water: Plymouth","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department (a) has had and (b) plans to have discussions with South West Water on the (i) ownership of and (ii) liability for sewage pipes from the former MOD-owned Admiralty Cottages in Stonehouse in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","86600"
"http://data.parliament.uk/resources/1469678","Department for Environment, Food and Rural Affairs","false","2022-06-21","<p>As confirmed with South West Water in December 2021, we have extended the water rebate for those in the South West until 31 March 2023.</p>","Taunton Deane","Rebecca Pow",,"2022-06-21T15:23:01.937Z","http://data.parliament.uk/resources/1469678/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-13","South West Water: Rebates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to cease the £50 Government contribution to water bills for South West Water customers in 2022-23.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","17120"
"http://data.parliament.uk/resources/1467752","Department for Environment, Food and Rural Affairs","false","2022-06-09","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p><br>We have designated over 100 Marine Protected Areas since 2010, so that now 40% of English waters are within the protected area network. We have already committed that the next step is to ensure all of our MPAs are properly protected, supported by our proposed legally binding target under the Environment Act which we are consulting on at present. We have already introduced byelaws in the first four sites which ban bottom towed gear over sensitive habitats and published a call for evidence relating to the next thirteen sites. We are aiming to have all Marine Protected Areas in English offshore waters protected from damaging fishing activity by 2024.</p>","Taunton Deane","Rebecca Pow","11832 ; 13094","2022-06-09T16:51:30.54Z","http://data.parliament.uk/resources/1467752/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-06-06","Marine Protected Areas: Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will mark World Oceans Day by committing that the Government will ban bottom-towed fishing gear and other destructive fishing activities from all offshore marine protected areas to ensure their proper and meaningful protection.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","13239"
