"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1651088","Foreign, Commonwealth and Development Office","false","2023-07-20","<p>As the Foreign Secretary has set out, the UK is committed to making a long term and sustained effort to revive old friendships and build new ones, reaching far beyond our long-established alliances. This includes increasing the UK's engagement with countries in the Indo-Pacific region and Latin America, strengthening our relationship in areas of mutual interest such as defence, security and trade partnerships, and upholding and promoting the international rules-based system.</p>","Lord Ahmad of Wimbledon","2023-07-20T15:56:40.723Z","http://data.parliament.uk/resources/1651088/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-06","Indo-Pacific Region and Latin America: Foreign Relations","2","House of Lords","To ask His Majesty's Government, further to the speech by the Foreign Secretary on 29 June, what assessment they have made of the UK’s future relations with growing regional powers in (1) the Indo-Pacific region, and (2) Latin America.","false","Biography information for Lord Storey","Lord Storey","HL9146"
"http://data.parliament.uk/resources/1651089","Foreign, Commonwealth and Development Office","false","2023-07-20","<p>The UK has a clear and longstanding position on UN Security Council (UNSC) reform, including support for permanent African representation on the Council, as referenced in the Foreign Secretary's speech on multilateralism on 29 June.</p><p>The UK believes that UNSC reform is needed to make the Council more representative of the world. Coupled with a renewed commitment to the UN Charter, a reformed Council would be well placed to respond decisively to threats to international peace and security.</p>","Lord Ahmad of Wimbledon","2023-07-20T14:07:09.117Z","http://data.parliament.uk/resources/1651089/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-06","Africa: UN Security Council","2","House of Lords","To ask His Majesty's Government, further to the speech by the Foreign Secretary on 29 June, what assessment they have made of the impact of the proposed addition of a permanent member of the UN Security Council from an African nation.","false","Biography information for Lord Storey","Lord Storey","HL9147"
"http://data.parliament.uk/resources/1439977","Foreign, Commonwealth and Development Office","false","2022-03-24","<p>We strongly value the work of the BBC World Service and its independent and impartial broadcasting. In 2021-22, the FCDO is providing a total of £94.4 million to the World Service. The FCDO is committed to providing funding for the BBC World Service through to 2025, with final allocations to be confirmed after the conclusion of the FCDO business planning process.</p>","Lord Ahmad of Wimbledon","2022-03-24T15:52:34.223Z","http://data.parliament.uk/resources/1439977/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-10","BBC World Service: Finance","2","House of Lords","To ask Her Majesty's Government what funding they provide directly to support the BBC World Service.","false","Biography information for Lord Storey","Lord Storey","HL6895"
"http://data.parliament.uk/resources/706337","Department for Transport","false","2017-03-14","<p>There are no specific regulatory requirements for utilities and other companies (i.e. undertakers) to notify residents of the reasons for excavating pavements or roads. However, it may be a condition in certain authority areas where permit schemes are operating that undertakers provide advance publicity to residents of their intentions. There is also a national permit condition that requires undertakers to notify local residents and businesses but the condition is only meant to be applied where such notification is vital owing to the sensitivity of the location of the works.</p><p> </p><p>Where street works involve a road closure or the imposition of certain other temporary traffic restrictions, a Traffic Order is needed under the Road Traffic Regulation Act 1984. This legislation requires authorities to publish a notice in one or more local newspapers beforehand. They are also required to take other measures, such as placing notices along the affected street, if they consider it necessary to give adequate publicity to the order.</p><p> </p><p>With regard to statutory safety requirements, undertakers must comply with a statutory Code of Practice ‘Safety at Street Works and Road Works’. This Code is issued under Section 65 of the New Roads and Street Works Act 1991 and Section 174 of the Highways Act 1980.</p>","Lord Ahmad of Wimbledon","2017-03-14T12:06:30.077Z","http://data.parliament.uk/resources/706337/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-02-28","Road Works","2","House of Lords","To ask Her Majesty’s Government what regulatory requirements are placed on utilities and other companies to notify residents of the reason for digging up their pavement or road; and what statutory safety requirements they must meet.","false","Biography information for Lord Storey","Lord Storey","HL5716"
"http://data.parliament.uk/resources/641867","Department for Transport","false","2016-11-28","<p>Pedicabs (or rickshaws) in England outside London are regulated by the local licensing authority. Pedicabs in London are currently unregulated. We are working towards introducing legislation which will enable Transport for London to regulate them.</p>","Lord Ahmad of Wimbledon","2016-11-28T12:10:11.437Z","http://data.parliament.uk/resources/641867/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-22","Pedicabs","2","House of Lords","To ask Her Majesty’s Government what progress they have made to ensure the safety of passengers who use rickshaws as a means of travel.","false","Biography information for Lord Storey","Lord Storey","HL3436"
"http://data.parliament.uk/resources/533449","Home Office","false","2016-07-14","<p>The issue of education provision for children seeking asylum is an important one and the Home Office makes every effort to ensure that families with children who claim asylum support have access to education at the earliest opportunity.</p><p>To enable access to education, internal checks are in place to triage applications involving children of school age for priority dispersal from initial accommodation facilities into permanent accommodation.</p>","Lord Ahmad of Wimbledon","2016-07-14T13:06:49.457Z","http://data.parliament.uk/resources/533449/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-07-06","Elections: Fraud","2","House of Lords","To ask Her Majesty’s Government what policies are in place to ensure that newly arrived asylum seekers placed in Home Office initial accommodation have immediate access to the education system.","false","Biography information for Lord Storey","Lord Storey","HL1030"
"http://data.parliament.uk/resources/525459","Home Office","false","2016-06-27","<p>The process of quality assuring the data held on the Home Office's Case Information Database relating to sexuality based asylum claims continues to be undertaken by the Home Office. We are currently looking at ways to expedite this process. There are no current plans to record information where the detail of the asylum claim basis relates to gender identity issues on Home Office databases.</p>","Lord Ahmad of Wimbledon","2016-06-27T15:51:51.287Z","http://data.parliament.uk/resources/525459/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-15","Asylum: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 13 June (HL433), when they expect the quality assurance of the Home Office’s Case Information Database data relating to sexuality-based asylum claims to be completed, and whether they plan routinely to record asylum claims based on, or relating to, gender identity issues in a way that can be easily aggregated.","false","Biography information for Lord Storey","Lord Storey","HL731"
"http://data.parliament.uk/resources/524319","Department for Transport","false","2016-06-17","<p>As rickshaws (pedicabs) outside London are regulated as taxis (Hackney Carriages), it is down to each local authority to set the licensing conditions, standards and by-laws for both driver and vehicle. This includes ensuring the health and safety of all travelling passengers, for instance through policies on vehicle type and safety features.</p><p> </p><p>This function is the responsibility of the local licensing authority.</p>","Lord Ahmad of Wimbledon","2016-06-17T10:29:57.2Z","http://data.parliament.uk/resources/524319/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-09","Abortion","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 8 June (HL342), what regulations are in place to ensure the health and safety of paying passengers outside London; and who is responsible for that function.","false","Biography information for Lord Storey","Lord Storey","HL590"
"http://data.parliament.uk/resources/522881","Department for Transport","false","2016-06-10","<p>The legislation covering rickshaws, or pedicabs, is different across England.</p><p> </p><p>In London they are classified as stage coaches, and therefore are exempted from taxi licensing and do not need a Disclosure and Barring Service (DBS) check. The Government however is looking to bring forward legislation to regulate pedicabs in London.</p><p> </p><p>Outside London they fall under taxi licensing, and drivers must therefore pass the ‘fit and proper person’ test mandated by whichever local authority they are licensed in.</p>","Lord Ahmad of Wimbledon","2016-06-10T11:07:58.257Z","http://data.parliament.uk/resources/522881/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-06","St Helena: Aviation","2","House of Lords","To ask Her Majesty’s Government whether the drivers of rickshaws that carry paying passengers have to have a Disclosure and Barring Service check in line with the requirements for other taxi service providers.","false","Biography information for Lord Storey","Lord Storey","HL432"
"http://data.parliament.uk/resources/522882","Home Office","false","2016-06-13","<p>Further to the response provided to Lord Scriven on 25 March 2015, (HL5725) the process of quality assuring the data held on the Home Office's Case Information Database, relating to sexuality based asylum claims is currently being undertaken by Home Office officials.</p><p>As such, the Home Office has not yet reached a point where it can provide an accurate picture of the number of asylum claims based on sexuality and no statistical data on this subject has hitherto been published.</p><p>Information where the detail of the asylum claim basis relates to gender identity issues is not routinely recorded on Home Office databases in a way that can be easily aggregated. No published data exists relating to gender identity based asylum claims.</p>","Lord Ahmad of Wimbledon","2016-06-13T14:45:25.307Z","http://data.parliament.uk/resources/522882/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-06","Refugees: LGBT+ People","2","House of Lords","To ask Her Majesty’s Government how many LGBTIQ people applied for refugee status in the UK on the basis of homophobic, biphobic or transphobic laws in their home countries in the last five years, and what was the percentage success rate of those applications.","false","Biography information for Lord Storey","Lord Storey","HL433"
